Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,188,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,188,,,,
3,up,Marco di Mauro,Nada De Nada,3,1,188,,,,
4,up,Raul Di Blasio,Corazón de Niño,4,3,163,,,,
5,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],6,3,70,,,,
6,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),5,1,14,,,,
7,up,Ludovico Einaudi,Nuvole bianche,7,3,188,,,,
8,up,Il Divo,Hasta Mi Final,8,5,77,,,,
9,up,Il Divo,Regresa a Mi (Unbreak My Heart),9,3,188,,,,
10,up,Ludovico Einaudi,Una Mattina,12,7,129,,,,
11,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,3,188,,,,
12,down,Mika Sasaki,"Soirées musicales, Op. 6: No. 2, Nocturne",11,11,4,,,,
13,up,Yulianna Avdeeva,"Piano Sonata No. 8 in B-Flat Major, Op. 84: II. Andante sognando",13,13,3,,,,
14,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",15,2,134,,,,
15,up,Ludovico Einaudi,Experience (Solo Piano Version),88,7,11,,,,
16,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",19,3,188,,,,
17,up,Ray Conniff,The Young and the Restless,20,12,43,,,,
18,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",16,13,145,,,,
19,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",25,17,180,,,,
20,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",17,9,186,,,,
21,up,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 1, Prelude. Moderato",71,21,2,,,,
22,up,Girl Ultra,BOMBAY,22,2,59,,,,
23,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",18,5,188,,,,
24,up,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 4, Waltz. Tempo di valse, moderato",79,24,2,,,,
25,down,Matteo Myderwyk,Sarabande for Julia,14,14,3,,,,
26,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",23,10,185,,,,
27,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",21,10,186,,,,
28,up,Richerman Y Su Piano,Claro De Luna,32,23,93,,,,
29,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",31,17,176,,,,
30,up,Guillaume Poncelet,Le pouvoir de l'oubli,93,24,2,,,,
31,up,Ray Conniff,Stranger In Paradise (with Orchestra),33,17,43,,,,
32,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",29,22,63,,,,
33,up,Akira Kosemura,Hereafter,92,33,2,,,,
34,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",47,8,21,,,,
35,up,Whitetree,The Room,49,35,3,,,,
36,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",40,10,187,,,,
37,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",34,8,176,,,,
38,up,Ludovico Einaudi,Divenire,43,22,51,,,,
39,down,Royal Philharmonic Orchestra & Christian Li,"Let It Go (From ""Frozen"")",35,30,10,,,,
40,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,62,19,29,,,,
41,up,Yanni,Reflections of Passion,48,20,36,,,,
42,up,Willow J. Wilson,As If One Bird,95,42,2,,,,
43,up,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 2, Gavotte. Tranquillo, molto leggiero",80,43,2,,,,
44,down,楊雪霏,"Merry Christmas, Mr Lawrence",26,22,4,,,,
45,down,Rob Grant,Deep Ocean Swells,27,17,4,,,,
46,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,44,2,187,,,,
47,up,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 3, Elegy. Andantino",81,47,2,,,,
48,down,Dan Lambert,A Clock Without Hands,28,28,3,,,,
49,down,久石 譲,人生のメリーゴーランド,39,19,85,,,,
50,-,Ludovico Einaudi,Ascolta,-,50,2,,,,
51,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,42,15,183,,,,
52,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,17,10,,,,
53,-,Jacopo Croci,Stairs,-,53,1,,,,
54,down,George Hart,Voyage,24,24,3,,,,
55,-,Rufus Dipper,First Waltz,-,55,1,,,,
56,down,Ole-Bjørn Talstad,Lugn,30,30,3,,,,
57,up,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 5, Polka. Vivace",89,57,2,,,,
58,up,Julia Fischer & Kirill Troussov,"Sonata for 2 Violins in C Major, Op. 56: I. Andante cantabile",90,58,2,,,,
59,down,Joanne Pearce Martin,"Nocturne in E-Flat Major, Op. 9, No. 2",55,55,3,,,,
60,-,Daniel Schrage,While the World Sleeps,-,60,1,,,,
61,-,Miss Meadow,The Flower Time,-,61,1,,,,
62,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",66,27,51,,,,
63,down,이루마,when it snows in May,37,10,5,,,,
64,up,Julia Fischer & Kirill Troussov,"Sonata for 2 Violins in C Major, Op. 56: II. Allegro",91,64,2,,,,
65,down,Joanne Pearce Martin,"Berceuse, Op. 20, No. 5",59,59,3,,,,
66,down,Joanne Pearce Martin,"Nocturne in D-Flat Major, Op. 27, No. 2",60,60,3,,,,
67,up,Ludovico Einaudi,Primavera,86,49,17,,,,
68,down,Ludovico Einaudi,Luminous,65,3,84,,,,
69,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro (Cadenza by Beethoven, WoO 58 No. 1)",-,69,2,,,,
70,down,Shani Diluka,Casino,51,5,13,,,,
71,up,Julia Fischer & Kirill Troussov,"Sonata for 2 Violins in C Major, Op. 56: III. Commodo, quasi allegretto",94,71,2,,,,
72,down,Ludovico Einaudi,Fly,68,31,110,,,,
73,down,BARTH.,moments of rest,41,41,2,,,,
74,down,BT & Vincent Corver,Walk into the Water,46,46,2,,,,
75,down,Jordane Tumarinson,Souvenir Terrestre 3,53,53,2,,,,
76,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",61,35,74,,,,
77,down,David Fung,"Nocturne No. 21 in C Minor, Op. posth.",76,76,3,,,,
78,-,Dan Lambert,Minutes Away,-,32,1,,,,
79,up,David Fung,"The Well-Tempered Clavier, Book 1: Prelude No. 22 in B-Flat Minor, BWV 867",82,79,2,,,,
80,down,Gustav Blume,Are We There Yet?,38,38,2,,,,
81,down,"Sufjan Stevens, Timo Andres & Conor Hanick",Reflexion,45,15,4,,,,
82,up,The Piano Guys,The Cello Song,87,1,63,,,,
83,-,Joyce DiDonato & Yannick Nézet-Séguin,"Winterreise, Op. 89, D. 911: No. 1, Gute Nacht",-,48,1,,,,
84,-,Pablo Sáinz-Villegas,"Suite bergamasque, L. 75: No. 3, Clair de Lune (Arr. for Guitar by Eduardo Sáinz de la Maza)",-,16,1,,,,
85,-,Jacob Mühlrad,The Accident (Solo Piano Version),-,12,1,,,,
86,-,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",-,20,1,,,,
87,-,Maxence Cyrin,Horizon,-,22,1,,,,
88,-,Camille Thomas & Julien Brocal,"Nocturne in B Minor, Op. posth. Lento con gran espressione (Arr. for Cello and Piano by M. Maisky)",-,47,1,,,,
89,-,Hideyuki Hashimoto,Sou,-,33,1,,,,
90,-,Waffle Cakes,Clair de Lune (Arr. for Computer),-,47,3,,,,
91,-,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",-,53,40,,,,
92,-,Vienna Philharmonic & Carlos Kleiber,Die Fledermaus: Ouvertüre,-,92,1,,,,
93,down,David Fung,Pavane pour une infante defunte (Version for Piano),83,83,2,,,,
94,-,Pablo Sáinz-Villegas,"Trois Gymnopédies: No. 1, Lent et douloureux (Transcr. for Guitar)",-,70,1,,,,
95,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,47,27,,,,
96,-,Rondò Veneziano,Rondò Veneziano,-,64,9,,,,
97,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,27,40,,,,
98,-,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",-,56,2,,,,
99,-,Ruben Gerards,Morning Light,-,30,1,,,,
100,-,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",-,45,53,,,,
