Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,21,,,,
2,up,Marco di Mauro,Nada De Nada,2,1,21,,,,
3,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",3,3,21,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,3,21,,,,
5,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",8,5,21,,,,
6,down,Ludovico Einaudi,Nuvole bianche,5,3,21,,,,
7,up,Milana Zilnik,Calla,7,4,3,,,,
8,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,6,2,21,,,,
9,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",10,5,6,,,,
10,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",12,10,21,,,,
11,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",13,8,21,,,,
12,down,Andrea Bocelli,Besame mucho,9,3,21,,,,
13,-,Alexis Ffrench,Written In the Stars,-,13,1,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,3,21,,,,
15,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",11,4,6,,,,
16,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",24,11,21,,,,
17,down,Laurence Ipsum,And I'm Feeling Good,15,14,4,,,,
18,up,Maxence Cyrin,Mer de velours,18,18,6,,,,
19,up,The Piano Guys,A Thousand Years,19,8,21,,,,
20,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",28,2,21,,,,
21,down,Alexis Ffrench,Story of You,16,16,19,,,,
22,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",22,17,21,,,,
23,up,Taracea & David Mayoral,"Come Again, Sweet Love Doth Now Invite",54,23,2,,,,
24,down,Dario Lessing,Gefundenes Blau,17,17,3,,,,
25,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",30,15,21,,,,
26,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,21,1,21,,,,
27,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",37,27,3,,,,
28,up,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",31,8,9,,,,
29,up,The Piano Guys,Beethoven's 5 Secrets,44,13,21,,,,
30,-,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",-,6,1,,,,
31,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",23,10,21,,,,
32,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),29,7,8,,,,
33,-,Derek Gripper,Folon,-,33,1,,,,
34,-,François Leleux & Scottish Chamber Orchestra,Carmen Suite No. 1: II. Intermezzo,-,34,1,,,,
35,down,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",20,20,3,,,,
36,up,Derek Gripper,Ana,80,36,2,,,,
37,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",40,37,3,,,,
38,up,Joep Beving,Ala,50,16,11,,,,
39,down,Andrea Bocelli,If Only (feat. Dua Lipa),33,5,21,,,,
40,up,Goran Filipec,Na žalu,85,40,2,,,,
41,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",39,17,21,,,,
42,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",27,10,21,,,,
43,up,Maurizio Zaccaria,"Piano Sonata No. 25 in G Major, Op. 79 ""Cuckoo"": II. Andante",83,43,2,,,,
44,down,Víkingur Ólafsson,The Arts and the Hours,36,36,3,,,,
45,up,Alisa Weilerstein,"Cello Suite No. 3 in C Major, BWV 1009: V. Bourrées I & II",81,45,2,,,,
46,up,Carlos Cipa,dark tree (Solo Piano Version),60,17,8,,,,
47,-,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),-,29,1,,,,
48,up,Valentina Lisitsa,Glass: Metamorphosis Two,82,48,2,,,,
49,down,Laurence Ipsum,Off,26,11,6,,,,
50,-,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",-,5,1,,,,
51,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),53,10,21,,,,
52,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",42,27,4,,,,
53,up,Joep Beving,Klangfall (Piano Version),58,11,10,,,,
54,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,51,9,21,,,,
55,-,Sophie Hutchings,A Small Kind of Revival,-,41,1,,,,
56,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,32,15,21,,,,
57,down,Ralph van Raat,Fur Alina,38,38,3,,,,
58,down,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",48,48,2,,,,
59,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",47,27,15,,,,
60,down,Raul Di Blasio,Corazón de Niño,25,3,21,,,,
61,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",71,20,3,,,,
62,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",74,9,19,,,,
63,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",56,26,21,,,,
64,down,Ola Gjeilo,Firefly,52,12,9,,,,
65,down,Ludovico Einaudi,Fly,41,15,21,,,,
66,down,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",55,24,2,,,,
67,-,"Finghin Collins, Rosanne Philippens, Máté Szűcs & István Várdai","Piano Quartet No. 1 in G Minor, K. 478: II. Andante",-,67,1,,,,
68,down,Jordi Savall & Le Concert des Nations,"Water Music Suite No. 1 in F, HWV 348: XII. Alla Hornpipe",57,57,2,,,,
69,-,Royal Holloway University Choir & Rupert Gough,My Heart's in the Highlands,-,69,1,,,,
70,-,François Leleux & Scottish Chamber Orchestra,Symphony No. 1 in C Major: II. Adagio,-,70,1,,,,
71,down,Cleveland Orchestra & Pierre Boulez,"Le Sacre du Printemps, Pt. 1: l'Adoration de la Terre: II. Les augures printaniers - Danses des adolescentes",61,61,2,,,,
72,up,Akademie für Alte Musik Berlin & Bernhard Forck,"Symphonie No. 6 in F Major, Op. 68 'Pastorale': II. Szene am Bach. Andante molto moto",90,72,3,,,,
73,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",62,9,2,,,,
74,down,Berliner Philharmoniker & Pierre Boulez,"Boléro, M. 81",65,65,2,,,,
75,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",-,75,1,,,,
76,down,Matthias Goerne & Christoph Eschenbach,"Winterreise, D. 911: I. Gute Nacht",66,66,2,,,,
77,up,Luisa Imorde,"Pastorale in F Major, BWV 590: III. Andante cantabile (Arr. for Piano)",77,77,2,,,,
78,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",35,13,21,,,,
79,-,Irina Chukovskaya,"4 Impromptus, Op. 90, D. 899: No. 4 in A-Flat Major",-,79,1,,,,
80,up,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第1楽章: Allegro non troppo,88,80,2,,,,
81,-,Gunar Letzbor & Ars Antiqua Austria,"Rosenkranzsonate No. 3 in B Minor, C 92 ""The Nativity"": II. Courante - Double",-,81,1,,,,
82,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",63,47,8,,,,
83,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],49,6,21,,,,
84,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",89,26,20,,,,
85,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,46,2,,,,
86,-,Eric Lu,"24 Préludes, Op. 28: No. 15 in D-Flat Major, ""Raindrop""",-,86,1,,,,
87,-,"Jóhann Jóhannsson, Yair Elazar Glotman, Robert Aiki Aubrey Lowe, Else Torp, Kate Macoboy, Viktor Orri Árnason & Budapest Art Orchestra",Childhood / Land Of The Young,-,87,2,,,,
88,down,Milana Zilnik,Verde,34,11,7,,,,
89,-,Taracea,O Quam mirabilis est,-,55,1,,,,
90,down,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",84,44,5,,,,
91,-,Florian Christl,Fly,-,59,2,,,,
92,-,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 5, Op. 24, Spring: III. Allegro molto",-,38,1,,,,
93,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),45,14,20,,,,
94,down,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",78,30,8,,,,
95,down,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",73,21,8,,,,
96,-,"Cai Thomas, Bourne Ensemble, Choristers of St Thomas & Robert Lewis",Suo-Gân,-,35,1,,,,
97,down,Sophie Hutchings,Two Flames,72,20,9,,,,
98,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,54,2,,,,
99,-,"Iveta Apkalna, Symphonieorchester des Bayerischen Rundfunks & Mariss Jansons","Symphony No. 3 in C Minor, Op. 78, R. 176 ""Organ"": Ib. Poco adagio (Live)",-,99,1,,,,
100,down,St. Petersburg New Philharmonia Orchestra & Stanislav Gorkovenko,"Serenade in G Major, Eine Kleine Nachtmusik, K. 525: II. Romance, Andante",68,29,19,,,,
