Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marco di Mauro,Nada De Nada,1,1,237,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,237,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,237,,,,
4,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,5,1,40,,,,
5,-,Stray Kids,MANIAC,-,3,1,,,,
6,up,Stephan Moccio,Home,64,6,2,,,,
7,up,Stephan Moccio,The Wanderer,11,3,18,,,,
8,up,Stephan Moccio,Lavender Fields,8,4,4,,,,
9,-,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,-,4,1,,,,
10,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,5,1,,,,
11,up,Stephan Moccio,Make-believe,21,7,7,,,,
12,down,Ludovico Einaudi,Nuvole bianche,9,3,237,,,,
13,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",18,1,46,,,,
14,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVb. Allegro assai (Ode to Joy) [Live]",67,14,2,,,,
15,up,Ludovico Einaudi,Una Mattina,16,7,178,,,,
16,down,Ludovico Einaudi,Adieux,14,3,20,,,,
17,-,Deuter,I Take Rest,-,10,1,,,,
18,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",19,3,237,,,,
19,up,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,20,19,3,,,,
20,down,Ólafur Arnalds,improvisation,17,10,7,,,,
21,up,Stephan Moccio,Communion,32,6,10,,,,
22,up,Stephan Moccio,Nightingale,27,6,14,,,,
23,-,Andrea Bocelli,Besame mucho,-,3,178,,,,
24,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",24,5,237,,,,
25,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",22,7,8,,,,
26,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],23,5,16,,,,
27,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,6,124,,,,
28,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",26,3,237,,,,
29,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,10,11,,,,
30,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),25,1,48,,,,
31,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",33,8,225,,,,
32,up,Ray Conniff,The Young and the Restless,34,12,88,,,,
33,-,Eunike Tanzil,Luna (Solo Piano Version),-,33,1,,,,
34,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",41,2,183,,,,
35,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,25,1,,,,
36,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",29,10,234,,,,
37,-,Fazil Say,"3 Intermezzi, Op. 117: No. 1 in E-Flat Major",-,37,1,,,,
38,up,Ludovico Einaudi,Divenire,50,22,100,,,,
39,up,Richerman Y Su Piano,Claro De Luna,44,23,142,,,,
40,up,Stephan Moccio,Hollywood,97,40,2,,,,
41,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",40,17,225,,,,
42,-,André Rieu,"Waltz, No. 2",-,22,1,,,,
43,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",51,9,235,,,,
44,down,Ólafur Arnalds,saman,31,3,38,,,,
45,down,Random Piano,Interstellar (Main Theme),39,33,24,,,,
46,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",43,17,229,,,,
47,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",37,10,235,,,,
48,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,35,2,236,,,,
49,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",49,10,235,,,,
50,down,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",28,4,7,,,,
51,-,Il Divo,Hallelujah (Aleluya),-,38,1,,,,
52,-,Javi Lobe,A Walk in the Clouds,-,52,1,,,,
53,-,Sebastian Schütze,Tocha,-,53,1,,,,
54,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",30,3,91,,,,
55,up,Ludovico Einaudi,Primavera,76,49,60,,,,
56,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,40,42,,,,
57,up,Jeff Beal,Riverside Revelations,68,12,10,,,,
58,down,Keane Wang,Stuttersteps,38,22,4,,,,
59,down,Oldhånd,At Low Tide,52,45,10,,,,
60,-,Melody Musings,The Way,-,60,1,,,,
61,up,Jamie Duffy,Solas,75,60,21,,,,
62,down,Raul Di Blasio,Corazón de Niño,4,3,212,,,,
63,up,Ola Gjeilo,Still (Ambient Mix),77,63,7,,,,
64,down,Keane Wang,Erhabenheit,46,22,9,,,,
65,down,Dan Lambert,Acceptance,48,24,10,,,,
66,down,Il Divo,Regresa a Mi (Unbreak My Heart),6,3,237,,,,
67,-,Alice Sara Ott,Prelude in C Minor (Upright Piano),-,16,28,,,,
68,down,Il Divo,Hasta Mi Final,7,5,126,,,,
69,-,Gabriele Bagnati,"Strauss Lullaby Variation (From Fünf Lieder, Op. 41, Arr. for Piano by Tim Allhoff)",-,69,1,,,,
70,up,Matteo Myderwyk,Poëta Minora (Renaissance Piano Version),70,70,3,,,,
71,-,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",-,5,1,,,,
72,-,Shimmer,Jealous,-,72,1,,,,
73,-,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,5,42,,,,
74,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],15,3,119,,,,
75,-,Jacob David & Arvid Holst,foraar,-,75,1,,,,
76,up,Stephan Moccio,The Sound of Snow,86,3,21,,,,
77,-,Daigo Hanada,Haku,-,35,8,,,,
78,up,Royal Philharmonic Orchestra & Christian Li,"Let It Go (From ""Frozen"")",99,30,26,,,,
79,down,YUUL,Five Shards,59,59,3,,,,
80,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,42,19,70,,,,
81,down,Linda Beldad,Elegía del Ocaso,13,6,5,,,,
82,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",85,27,102,,,,
83,down,Linda Beldad,Nocturno de la Pasión,10,7,5,,,,
84,down,Linda Beldad,Preludio de la Melancolía,12,8,5,,,,
85,down,久石 譲,人生のメリーゴーランド,53,19,134,,,,
86,-,"Kent Nagano, Karin Kei Nagano, Mari Kodama, Momo Kodama & Orchestre de la Suisse Romande","Piano Concerto No. 7 for 3 Pianos in F Major, K. 242 ""Lodron"": I. Allegro",-,86,1,,,,
87,down,Ray Conniff,Stranger In Paradise (with Orchestra),65,17,92,,,,
88,down,Il Divo,A Mi Manera (My Way) [Spanish Version],63,8,150,,,,
89,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",73,22,99,,,,
90,down,Filarmónica de Viena & Riccardo Muti,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, un poco maestoso (Live)",78,78,2,,,,
91,-,Josch Hügel,Elemental: I. Air,-,41,1,,,,
92,down,Andrey Gugnin,"Lyric Pieces, Book III, Op. 43: No. 5, Erotikon",66,66,2,,,,
93,-,Secret Garden,Steps,-,78,1,,,,
94,-,Lucas Kolstrad,Beneath The Canopy,-,94,1,,,,
95,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",47,27,57,,,,
96,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,90,15,226,,,,
97,-,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",-,36,9,,,,
98,down,Il Divo,You Raise Me Up (Por Ti Seré),80,57,8,,,,
99,down,Swaffer,in you i trust,69,69,3,,,,
100,down,Tony Ann,ICARUS (Sleep Version),71,18,11,,,,
