Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,willow,-,1,1,73,2020-12-13,2,2020-12-20
2,-,Taylor Swift,champagne problems,-,2,1,91,2020-12-13,14,2020-12-20
3,-,Taylor Swift,'tis the damn season,-,3,1,22,2020-12-20,22,2020-12-20
4,-,Taylor Swift,gold rush,-,4,1,99,2020-12-13,23,2020-12-20
5,-,Taylor Swift,"no body, no crime (feat. HAIM)",-,5,1,19,2020-12-20,19,2020-12-20
6,-,Taylor Swift,tolerate it,-,6,1,33,2020-12-20,33,2020-12-20
7,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),2,1,11,34,2019-12-29,13,2020-12-27
8,-,Taylor Swift,happiness,-,8,1,36,2020-12-20,36,2020-12-20
9,down,Mariah Carey,All I Want For Christmas Is You,1,1,13,79,2019-11-17,1,2020-12-13
10,-,Kid Cudi,Tequila Shots,-,10,1,86,2020-12-13,45,2020-12-20
11,down,Bobby Helms,Jingle Bell Rock (Single Version),3,3,10,56,2019-12-22,19,2020-12-27
12,-,Taylor Swift,ivy,-,12,1,47,2020-12-20,47,2020-12-20
13,down,Andy Williams,It's the Most Wonderful Time of the Year,4,4,10,35,2019-12-29,18,2020-12-27
14,-,Taylor Swift,coney island (feat. The National),-,14,1,55,2020-12-20,55,2020-12-20
15,-,Taylor Swift,dorothea,-,15,1,61,2020-12-20,61,2020-12-20
16,-,Taylor Swift,long story short,-,16,1,77,2020-12-20,77,2020-12-20
17,down,Wham!,Last Christmas (Single Version),6,5,10,70,2019-12-01,2,2020-12-27
18,down,Ariana Grande,Santa Tell Me,5,5,10,77,2019-12-08,8,2020-12-27
19,-,Taylor Swift,evermore (feat. Bon Iver),-,19,1,74,2020-12-20,74,2020-12-20
20,-,Taylor Swift,cowboy like me,-,20,1,87,2020-12-20,87,2020-12-20
21,-,Kid Cudi,She Knows This,-,21,1,62,2020-12-20,62,2020-12-20
22,-,Taylor Swift,marjorie,-,22,1,95,2020-12-20,95,2020-12-20
23,down,Michael Bublé,It's Beginning to Look a Lot Like Christmas,8,7,9,90,2019-12-08,45,2019-12-29
24,-,"Kid Cudi, Skepta & Pop Smoke",Show Out,-,24,1,48,2020-12-20,48,2020-12-20
25,-,Taylor Swift,closure,-,25,1,,,,
26,-,Kid Cudi,Another Day,-,26,1,89,2020-12-20,89,2020-12-20
27,down,Bad Bunny & Jhay Cortez,Dakiti,7,1,7,3,2020-11-08,1,2020-11-15
28,down,Ariana Grande,34+35,10,2,7,64,2020-11-01,7,2020-12-13
29,down,Kelly Clarkson,Underneath the Tree,13,8,9,77,2019-12-22,16,2020-12-27
30,down,Ariana Grande,positions,9,1,8,77,2020-10-25,1,2020-11-01
31,down,24kGoldn,Mood (feat. iann dior),12,2,19,33,2020-08-23,1,2020-10-11
32,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),11,1,18,61,2020-08-23,8,2020-10-04
33,down,Burl Ives,A Holly Jolly Christmas,17,10,8,73,2020-12-27,73,2020-12-27
34,down,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,22,9,8,81,2019-12-29,81,2019-12-29
35,-,Kid Cudi,Dive,-,35,1,,,,
36,-,Kid Cudi,Mr. Solo Dolo III,-,36,1,,,,
37,down,José Feliciano,Feliz Navidad,21,11,8,75,2019-12-29,51,2020-12-27
38,down,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),27,12,8,72,2020-12-27,72,2020-12-27
39,down,The Kid LAROI,WITHOUT YOU,20,8,4,32,2020-12-13,12,2021-02-28
40,-,Juice WRLD & The Kid LAROI,Reminds Me of You,-,28,1,100,2020-12-20,100,2020-12-20
41,down,ディーン・マーティン,レット・イット・スノウ,25,13,5,67,2019-12-29,29,2020-12-27
42,down,Megan Thee Stallion,Body,14,13,4,,,,
43,-,Kid Cudi,Heaven on Earth,-,43,1,,,,
44,down,CJ,Whoopty,19,4,6,51,2020-11-22,8,2021-01-24
45,down,The Ronettes,Sleigh Ride,26,14,5,57,2019-12-29,31,2020-12-27
46,down,Lil Nas X,HOLIDAY,18,14,5,68,2020-11-22,35,2020-12-06
47,-,Kid Cudi,Sad People,-,47,1,,,,
48,-,Kid Cudi,Damaged,-,48,1,,,,
49,down,ジャスティン・ビーバー,君とホワイト・キス,29,15,8,69,2019-12-29,21,2020-12-27
50,down,Cardi B,WAP (feat. Megan Thee Stallion),16,1,19,80,2020-08-09,1,2020-08-16
51,-,Jack Harlow,Way Out (feat. Big Sean),-,24,1,,,,
52,down,Jack Harlow,Tyler Herro,40,9,8,51,2020-11-01,51,2020-11-01
53,down,Michael Bublé,Holly Jolly Christmas,32,16,8,84,2019-12-29,84,2019-12-29
54,down,Billie Eilish,Therefore I Am,15,1,5,97,2020-11-15,4,2020-11-22
55,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),23,2,24,74,2020-07-05,5,2020-07-12
56,-,Kid Cudi,Beautiful Trip,-,56,1,,,,
57,down,Pop Smoke,What You Know Bout Love,31,6,15,81,2020-07-12,14,2020-10-18
58,-,Kid Cudi,The Void,-,58,1,,,,
59,down,Paul McCartney,Wonderful Christmastime (Edited Version / Remastered 2011),36,17,2,98,2020-12-27,98,2020-12-27
60,down,Band Aid,Do They Know It's Christmas?,38,19,7,79,2019-12-08,14,2020-12-27
61,down,The Weeknd,Blinding Lights,24,1,54,94,2019-12-01,1,2020-03-01
62,down,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),44,23,7,96,2019-12-22,56,2019-12-29
63,down,Drake,Laugh Now Cry Later (feat. Lil Durk),28,2,18,78,2020-08-16,3,2020-08-23
64,-,Kid Cudi & Trippie Redd,Rockstar Knights,-,64,1,,,,
65,-,Kid Cudi,Elsie's Baby Boy (flashback),-,65,1,,,,
66,-,Kid Cudi,Sept. 16,-,66,1,,,,
67,-,Kid Cudi,Lovin' Me (feat. Phoebe Bridgers),-,67,1,,,,
68,down,Juice WRLD,Wishing Well,35,1,23,13,2020-07-19,13,2020-07-19
69,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),34,1,35,79,2020-04-19,1,2020-07-05
70,down,Perry Como,It's Beginning to Look a Lot Like Christmas,50,31,7,,,,
71,down,Darlene Love,Christmas (Baby Please Come Home),56,28,5,71,2019-12-29,71,2019-12-29
72,down,Elvis Presley,Blue Christmas,58,30,7,73,2019-12-29,73,2019-12-29
73,down,Chuck Berry,Run Rudolph Run,60,27,6,,,,
74,-,Jack Harlow,"Whats Poppin (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne] [Bonus Track]",-,31,1,,,,
75,-,Kid Cudi,The Pale Moonlight,-,75,1,,,,
76,down,Juice WRLD & Marshmello,Come & Go,37,1,23,4,2020-07-19,4,2020-07-19
77,down,The Neighbourhood,Sweater Weather,48,19,10,77,2021-01-10,63,2021-02-07
78,down,Jackson 5,Santa Claus Is Coming to Town,61,32,5,,,,
79,down,Ariana Grande,pov,39,8,7,34,2020-11-08,26,2020-11-22
80,down,Dua Lipa,Levitating (feat. DaBaby),53,7,10,93,2020-10-25,3,2021-05-16
81,down,Juice WRLD,All Girls Are the Same,45,17,52,53,2019-12-15,53,2019-12-15
82,down,Conan Gray,Heather,41,9,21,44,2020-08-23,15,2020-09-13
83,down,Shawn Mendes,Monster,30,5,4,92,2020-11-22,4,2020-11-29
84,-,Kid Cudi,4 da Kidz,-,84,1,,,,
85,-,Kid Cudi,Lord I Know,-,85,1,,,,
86,down,Lil Mosey,Blueberry Faygo,49,2,44,69,2020-02-16,24,2020-04-12
87,down,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),66,32,7,37,2019-12-29,37,2019-12-29
88,-,Jack Harlow,Face of My City (feat. Lil Baby),-,88,1,,,,
89,down,Roddy Ricch,The Box,46,1,53,91,2019-12-08,2,2020-02-16
90,down,Juice WRLD,Lucid Dreams,55,3,58,7,2019-12-15,7,2019-12-15
91,down,The Kid LAROI,SO DONE,52,13,8,61,2020-11-15,61,2020-11-15
92,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,43,18,3,6,2020-12-06,6,2020-12-06
93,down,Juice WRLD,Robbery,59,8,56,33,2019-12-15,33,2019-12-15
94,down,Tate McRae,you broke me first,62,16,18,81,2020-08-23,15,2020-11-15
95,down,John Williams,Carol of the Bells,82,44,3,,,,
96,down,Justin Bieber & benny blanco,Lonely,63,8,9,6,2020-10-25,6,2020-10-25
97,down,Miley Cyrus,Track Four,54,16,4,13,2020-11-29,13,2020-11-29
98,down,Dean Martin,"Baby, It's Cold Outside",84,47,3,,,,
99,down,"Nat ""King"" Cole",Joy to the World,89,50,3,,,,
100,down,Vince Guaraldi Trio,O Tannenbaum,97,51,3,,,,
