Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),1,1,13,34,2019-12-29,13,2020-12-27
2,up,Ariana Grande,34+35,21,2,9,64,2020-11-01,7,2020-12-13
3,up,Bobby Helms,Jingle Bell Rock (Single Version),3,3,12,56,2019-12-22,19,2020-12-27
4,up,24kGoldn,Mood (feat. iann dior),23,2,21,33,2020-08-23,1,2020-10-11
5,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),22,1,20,61,2020-08-23,8,2020-10-04
6,up,Bad Bunny & Jhay Cortez,Dakiti,20,1,9,3,2020-11-08,1,2020-11-15
7,down,Mariah Carey,All I Want For Christmas Is You,2,1,15,79,2019-11-17,1,2020-12-13
8,down,Andy Williams,It's the Most Wonderful Time of the Year,4,4,12,35,2019-12-29,18,2020-12-27
9,up,Ariana Grande,positions,24,1,10,77,2020-10-25,1,2020-11-01
10,-,SZA,Good Days,-,1,1,39,2021-01-03,8,2021-01-10
11,up,The Kid LAROI,WITHOUT YOU,26,8,6,32,2020-12-13,12,2021-02-28
12,down,Wham!,Last Christmas (Single Version),5,5,12,70,2019-12-01,2,2020-12-27
13,up,CJ,Whoopty,33,4,8,51,2020-11-22,8,2021-01-24
14,up,Taylor Swift,willow,18,1,3,73,2020-12-13,2,2020-12-20
15,down,Ariana Grande,Santa Tell Me,6,5,12,77,2019-12-08,8,2020-12-27
16,up,Lil Nas X,HOLIDAY,36,14,7,68,2020-11-22,35,2020-12-06
17,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),39,2,26,74,2020-07-05,5,2020-07-12
18,up,Cardi B,WAP (feat. Megan Thee Stallion),37,1,21,80,2020-08-09,1,2020-08-16
19,up,The Weeknd,Blinding Lights,52,1,56,94,2019-12-01,1,2020-03-01
20,up,Pop Smoke,What You Know Bout Love,42,6,17,81,2020-07-12,14,2020-10-18
21,down,Michael Bublé,It's Beginning to Look a Lot Like Christmas,7,7,11,90,2019-12-08,45,2019-12-29
22,up,Megan Thee Stallion,Body,38,13,6,,,,
23,up,Drake,Laugh Now Cry Later (feat. Lil Durk),49,2,20,78,2020-08-16,3,2020-08-23
24,down,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,9,9,10,81,2019-12-29,81,2019-12-29
25,up,Billie Eilish,Therefore I Am,43,1,7,97,2020-11-15,4,2020-11-22
26,down,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),12,12,10,72,2020-12-27,72,2020-12-27
27,down,José Feliciano,Feliz Navidad,11,11,10,75,2019-12-29,51,2020-12-27
28,down,Burl Ives,A Holly Jolly Christmas,10,10,10,73,2020-12-27,73,2020-12-27
29,-,Playboi Carti,Slay3r,-,29,1,,,,
30,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),56,1,37,79,2020-04-19,1,2020-07-05
31,up,Dua Lipa,Levitating (feat. DaBaby),62,7,12,93,2020-10-25,3,2021-05-16
32,up,Juice WRLD,Wishing Well,59,1,25,13,2020-07-19,13,2020-07-19
33,down,Kelly Clarkson,Underneath the Tree,8,8,11,77,2019-12-22,16,2020-12-27
34,down,Taylor Swift,champagne problems,28,2,3,91,2020-12-13,14,2020-12-20
35,up,The Neighbourhood,Sweater Weather,70,19,12,77,2021-01-10,63,2021-02-07
36,up,Juice WRLD & Marshmello,Come & Go,69,1,25,4,2020-07-19,4,2020-07-19
37,up,Lil Mosey,Blueberry Faygo,76,2,46,69,2020-02-16,24,2020-04-12
38,down,Sia,Snowman,34,34,2,57,2020-12-20,11,2020-12-27
39,up,Juice WRLD,All Girls Are the Same,72,17,54,53,2019-12-15,53,2019-12-15
40,down,ディーン・マーティン,レット・イット・スノウ,13,13,7,67,2019-12-29,29,2020-12-27
41,up,Juice WRLD & The Kid LAROI,Reminds Me of You,60,28,3,100,2020-12-20,100,2020-12-20
42,down,Paul McCartney,Wonderful Christmastime (Edited Version / Remastered 2011),17,17,4,98,2020-12-27,98,2020-12-27
43,down,Kid Cudi,Tequila Shots,41,10,3,86,2020-12-13,45,2020-12-20
44,up,Jack Harlow,Way Out (feat. Big Sean),67,24,3,,,,
45,up,Jack Harlow,Tyler Herro,73,9,10,51,2020-11-01,51,2020-11-01
46,down,The Ronettes,Sleigh Ride,14,14,7,57,2019-12-29,31,2020-12-27
47,down,Band Aid,Do They Know It's Christmas?,19,19,9,79,2019-12-08,14,2020-12-27
48,up,Juice WRLD,Lucid Dreams,82,3,60,7,2019-12-15,7,2019-12-15
49,up,Roddy Ricch,The Box,80,1,55,91,2019-12-08,2,2020-02-16
50,up,Ariana Grande,pov,74,8,9,34,2020-11-08,26,2020-11-22
51,down,ジャスティン・ビーバー,君とホワイト・キス,15,15,10,69,2019-12-29,21,2020-12-27
52,-,Playboi Carti,Vamp Anthem,-,52,1,,,,
53,up,Jack Harlow,"Whats Poppin (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne] [Bonus Track]",78,31,3,,,,
54,down,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),25,23,9,96,2019-12-22,56,2019-12-29
55,-,Playboi Carti,Go2DaMoon (feat. Kanye West),-,55,1,,,,
56,up,Luke Combs,Forever After All,96,2,9,20,2020-11-01,20,2020-11-01
57,-,Ed Sheeran,Afterglow,-,50,1,18,2021-01-03,18,2021-01-03
58,-,Playboi Carti,New N3on,-,58,1,,,,
59,up,Juice WRLD,Robbery,91,8,58,33,2019-12-15,33,2019-12-15
60,-,Playboi Carti,M3tamorphosis (feat. Kid Cudi),-,60,1,,,,
61,up,Conan Gray,Heather,88,9,23,44,2020-08-23,15,2020-09-13
62,down,Michael Bublé,Holly Jolly Christmas,16,16,10,84,2019-12-29,84,2019-12-29
63,up,Tate McRae,you broke me first,94,16,20,81,2020-08-23,15,2020-11-15
64,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),98,31,5,,,,
65,up,Shawn Mendes,Monster,92,5,6,92,2020-11-22,4,2020-11-29
66,-,Post Malone,Circles,-,1,58,2,2019-10-06,2,2019-10-06
67,down,Elvis Presley,Blue Christmas,30,30,9,73,2019-12-29,73,2019-12-29
68,up,The Kid LAROI,SO DONE,90,13,10,61,2020-11-15,61,2020-11-15
69,down,Chuck Berry,Run Rudolph Run,27,27,8,,,,
70,down,Taylor Swift,'tis the damn season,40,3,3,22,2020-12-20,22,2020-12-20
71,-,Machine Gun Kelly & blackbear,my ex's best friend,-,11,19,91,2020-09-20,38,2020-10-04
72,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,8,58,26,2019-10-06,26,2019-10-06
73,-,Harry Styles,Watermelon Sugar,-,4,46,85,2019-11-17,2,2020-08-23
74,down,Darlene Love,Christmas (Baby Please Come Home),29,28,7,71,2019-12-29,71,2019-12-29
75,down,Taylor Swift,"no body, no crime (feat. HAIM)",45,5,3,19,2020-12-20,19,2020-12-20
76,down,Taylor Swift,gold rush,46,4,3,99,2020-12-13,23,2020-12-20
77,-,Ritt Momney,Put Your Records On,-,16,14,95,2020-10-18,84,2020-11-01
78,down,Jackson 5,Santa Claus Is Coming to Town,32,32,7,,,,
79,-,Morgan Wallen,Somebody's Problem,-,4,4,84,2020-11-29,49,2021-01-17
80,-,Justin Bieber & benny blanco,Lonely,-,8,10,6,2020-10-25,6,2020-10-25
81,-,Playboi Carti,Rockstar Made,-,81,1,,,,
82,down,Perry Como,It's Beginning to Look a Lot Like Christmas,31,31,9,,,,
83,-,21 Savage & Metro Boomin,Runnin,-,3,11,89,2020-10-04,19,2020-10-11
84,down,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),35,32,9,37,2019-12-29,37,2019-12-29
85,-,Lil Durk & King Von,Still Trappin',-,66,1,90,2020-12-27,31,2021-01-03
86,-,Megan Thee Stallion,Cash S**t (feat. DaBaby),-,36,2,,,,
87,-,BTS,Dynamite,-,4,17,96,2020-08-23,2,2020-08-30
88,-,Justin Bieber,Holy (feat. Chance the Rapper),-,3,13,83,2020-09-20,4,2020-09-27
89,-,Polo G,Martin & Gina,-,23,18,79,2020-05-24,79,2020-05-24
90,-,Glass Animals,Heat Waves,-,15,1,75,2021-02-28,71,2021-03-07
91,-,Playboi Carti,Place,-,91,1,,,,
92,-,Playboi Carti,Over,-,92,1,,,,
93,-,Playboi Carti,Beno!,-,93,1,,,,
94,-,Playboi Carti,Sky,-,94,1,,,,
95,-,Lewis Capaldi,Someone You Loved,-,6,58,4,2019-10-06,4,2019-10-06
96,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,18,4,6,2020-12-06,6,2020-12-06
97,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,71,24,3,48,2020-12-20,48,2020-12-20
98,-,Lil Baby,On Me,-,28,2,24,2020-12-13,24,2020-12-13
99,-,Fleetwood Mac,Dreams,-,6,12,87,2020-10-18,87,2020-10-18
100,-,Future,Life Is Good (feat. Drake),-,2,47,86,2020-01-12,6,2020-01-19
