Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,8,1,2021-01-17,1,2021-01-17
2,up,Lil Tjay & 6LACK,Calling My Phone,2,1,3,70,2021-02-14,5,2021-02-21
3,up,Cardi B,Up,3,3,4,4,2021-02-14,4,2021-02-14
4,up,Kali Uchis,telepatía,8,4,2,27,2021-02-28,6,2021-03-28
5,down,SZA,Good Days,4,1,10,39,2021-01-03,8,2021-01-10
6,down,The Weeknd,Save Your Tears,5,2,12,80,2020-03-22,1,2021-03-21
7,down,Doja Cat,Streets,6,3,8,27,2021-01-24,7,2021-03-07
8,down,The Weeknd,Blinding Lights,7,1,65,94,2019-12-01,1,2020-03-01
9,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),19,9,6,73,2021-01-10,32,2021-02-28
10,up,24kGoldn,Mood (feat. iann dior),10,2,30,33,2020-08-23,1,2020-10-11
11,up,Masked Wolf,Astronaut In The Ocean,21,4,4,60,2021-02-07,6,2021-04-04
12,down,Dua Lipa,Levitating (feat. DaBaby),11,7,21,93,2020-10-25,3,2021-05-16
13,down,Saweetie,Best Friend (feat. Doja Cat),12,12,8,35,2021-01-17,35,2021-01-17
14,down,CJ,Whoopty,9,4,17,51,2020-11-22,8,2021-01-24
15,up,Glass Animals,Heat Waves,18,15,10,75,2021-02-28,71,2021-03-07
16,down,The Kid LAROI,WITHOUT YOU,13,8,15,32,2020-12-13,12,2021-02-28
17,down,Bad Bunny & Jhay Cortez,Dakiti,14,1,18,3,2020-11-08,1,2020-11-15
18,down,Ariana Grande,34+35,16,2,18,64,2020-11-01,7,2020-12-13
19,up,Giveon,HEARTBREAK ANNIVERSARY,25,10,3,37,2021-02-21,8,2021-03-21
20,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),17,1,29,61,2020-08-23,8,2020-10-04
21,up,Pop Smoke,What You Know Bout Love,22,6,26,81,2020-07-12,14,2020-10-18
22,up,The Neighbourhood,Sweater Weather,24,19,21,77,2021-01-10,63,2021-02-07
23,down,Ariana Grande,positions,20,1,19,77,2020-10-25,1,2020-11-01
24,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),23,2,35,74,2020-07-05,5,2020-07-12
25,up,Cardi B,WAP (feat. Megan Thee Stallion),27,1,30,80,2020-08-09,1,2020-08-16
26,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),34,1,46,79,2020-04-19,1,2020-07-05
27,-,Post Malone,Only Wanna Be With You (Pokémon 25 Version),-,27,1,,,,
28,up,Lil Baby,On Me,32,28,11,24,2020-12-13,24,2020-12-13
29,up,Machine Gun Kelly & blackbear,my ex's best friend,31,11,28,91,2020-09-20,38,2020-10-04
30,down,Juice WRLD,Wishing Well,29,1,34,13,2020-07-19,13,2020-07-19
31,down,Billie Eilish,Therefore I Am,30,1,16,97,2020-11-15,4,2020-11-22
32,down,Drake,Laugh Now Cry Later (feat. Lil Durk),26,2,29,78,2020-08-16,3,2020-08-23
33,-,Pop Smoke,"AP (Music from the film ""Boogie"")",-,33,1,61,2021-03-07,61,2021-03-07
34,down,Juice WRLD,All Girls Are the Same,33,17,63,53,2019-12-15,53,2019-12-15
35,down,Morgan Wallen,Wasted on You,28,3,8,45,2021-01-17,45,2021-01-17
36,up,Travis Scott & HVME,Goosebumps (Remix),37,36,7,82,2021-02-14,44,2021-04-11
37,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),45,31,14,,,,
38,down,Tate McRae,you broke me first,35,16,29,81,2020-08-23,15,2020-11-15
39,up,Polo G,Martin & Gina,40,23,27,79,2020-05-24,79,2020-05-24
40,up,Juice WRLD & Marshmello,Come & Go,44,1,34,4,2020-07-19,4,2020-07-19
41,down,Justin Bieber,Anyone,38,2,9,5,2021-01-10,5,2021-01-10
42,up,Juice WRLD,Lucid Dreams,43,3,69,7,2019-12-15,7,2019-12-15
43,up,Post Malone,Circles,55,1,67,2,2019-10-06,2,2019-10-06
44,down,Dua Lipa,We're Good,36,20,3,25,2021-02-21,11,2021-04-25
45,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),54,8,67,26,2019-10-06,26,2019-10-06
46,up,YBN Nahmir,Opp Stoppa (feat. 21 Savage),47,46,6,,,,
47,down,Jack Harlow,"Whats Poppin (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne] [Bonus Track]",46,31,12,,,,
48,up,AJR,Bang!,50,48,9,,,,
49,down,Morgan Wallen,Sand in My Boots,42,13,8,75,2021-01-17,71,2021-01-24
50,down,Lil Mosey,Blueberry Faygo,48,2,55,69,2020-02-16,24,2020-04-12
51,up,ElyOtto,SugarCrash!,82,51,2,,,,
52,down,Jack Harlow,Tyler Herro,41,9,19,51,2020-11-01,51,2020-11-01
53,down,Juice WRLD,Robbery,51,8,67,33,2019-12-15,33,2019-12-15
54,up,DUSTY LOCANE,R60LLXN N CONTROLLXN FREESTYLE,68,54,3,,,,
55,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,59,18,10,6,2020-12-06,6,2020-12-06
56,down,Megan Thee Stallion,Body,49,13,15,,,,
57,up,Megan Thee Stallion,Cash S**t (feat. DaBaby),57,36,11,,,,
58,up,Lewis Capaldi,Someone You Loved,63,6,67,4,2019-10-06,4,2019-10-06
59,up,Roddy Ricch,The Box,60,1,64,91,2019-12-08,2,2020-02-16
60,down,Conan Gray,Heather,58,9,32,44,2020-08-23,15,2020-09-13
61,up,Juice WRLD & Young Thug,Bad Boy,61,3,7,38,2021-01-24,38,2021-01-24
62,up,The Neighbourhood,Daddy Issues,65,59,12,,,,
63,up,Duncan Laurence,Arcade,100,63,2,88,2021-02-28,69,2021-03-14
64,up,J. Cole,No Role Modelz,67,64,8,,,,
65,up,Mother Mother,Hay Loft,69,64,9,,,,
66,down,Taylor Swift,willow,56,1,12,73,2020-12-13,2,2020-12-20
67,down,Morgan Wallen,Somebody's Problem,62,4,13,84,2020-11-29,49,2021-01-17
68,-,Luke Combs,Better Together,-,38,6,60,2019-11-10,36,2019-11-17
69,up,Tiësto,The Business,77,69,2,52,2021-01-03,18,2021-04-04
70,up,Fleetwood Mac,Dreams,71,6,21,87,2020-10-18,87,2020-10-18
71,down,Harry Styles,Watermelon Sugar,70,4,55,85,2019-11-17,2,2020-08-23
72,up,Future,Life Is Good (feat. Drake),73,2,56,86,2020-01-12,6,2020-01-19
73,up,Travis Scott,goosebumps,78,8,40,89,2020-04-26,18,2020-05-03
74,up,Justin Bieber,Holy (feat. Chance the Rapper),80,3,20,83,2020-09-20,4,2020-09-27
75,up,BØRNS,Electric Love,87,44,24,,,,
76,up,Morgan Wallen,Whiskey Glasses,85,59,39,,,,
77,down,The Weeknd,The Hills,66,27,4,,,,
78,up,Lewis Capaldi,Before You Go,84,42,54,45,2019-11-24,10,2020-08-30
79,up,XXXTENTACION,Jocelyn Flores,79,61,38,,,,
80,-,Jack Harlow,Way Out (feat. Big Sean),-,24,11,,,,
81,up,21 Savage & Metro Boomin,Runnin,88,3,20,89,2020-10-04,19,2020-10-11
82,up,Joji,SLOW DANCING IN THE DARK,83,68,40,,,,
83,down,Morgan Wallen,More than My Hometown,75,21,23,40,2020-04-26,40,2020-04-26
84,down,Morgan Wallen,7 Summers,74,3,26,51,2020-08-23,51,2020-08-23
85,up,Ritt Momney,Put Your Records On,97,16,21,95,2020-10-18,84,2020-11-01
86,-,SpotemGottem,Beat Box 3 (feat. DaBaby),-,33,1,,,,
87,up,Harry Styles,Adore You,96,3,56,24,2019-12-08,6,2020-04-19
88,up,Powfu,Death Bed (feat. beabadoobee),89,9,47,100,2020-03-01,7,2020-04-26
89,down,BTS,Dynamite,81,4,26,96,2020-08-23,2,2020-08-30
90,up,Pop Smoke,Dior,90,18,19,100,2020-02-23,46,2020-07-12
91,down,Brent Faiyaz,Dead Man Walking,86,71,9,,,,
92,up,blackbear,hot girl bummer,98,4,58,75,2019-10-06,24,2019-11-10
93,up,Lil Uzi Vert,20 Min,99,93,3,,,,
94,down,Ariana Grande,test drive,15,15,2,49,2021-02-28,49,2021-02-28
95,down,Clinton Kane,CHICKEN TENDIES,53,53,2,,,,
96,down,Taylor Swift,Love Story (Taylor's Version),52,3,3,18,2021-02-21,18,2021-02-21
97,down,Morgan Wallen,Cover Me Up,92,30,8,,,,
98,-,DaBaby,Masterpiece,-,63,3,,,,
99,-,Lil Durk & King Von,Still Trappin',-,66,8,90,2020-12-27,31,2021-01-03
100,-,Wallows,Are You Bored Yet? (feat. Clairo),-,70,26,,,,
