Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,1,3,2021-04-04,3,2021-04-04
2,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,2,56,2021-03-21,1,2021-03-28
3,up,Cardi B,Up,4,3,8,4,2021-02-14,4,2021-02-14
4,up,Masked Wolf,Astronaut In The Ocean,10,4,8,60,2021-02-07,6,2021-04-04
5,up,Kali Uchis,telepatía,5,4,6,27,2021-02-28,6,2021-03-28
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,4,4,6,2021-03-14,2,2021-05-09
7,up,Lil Tjay & 6LACK,Calling My Phone,8,1,7,70,2021-02-14,5,2021-02-21
8,up,Olivia Rodrigo,drivers license,9,1,12,1,2021-01-17,1,2021-01-17
9,up,Dua Lipa,Levitating (feat. DaBaby),15,7,25,93,2020-10-25,3,2021-05-16
10,up,Giveon,HEARTBREAK ANNIVERSARY,16,10,7,37,2021-02-21,8,2021-03-21
11,up,Doja Cat,Streets,11,3,12,27,2021-01-24,7,2021-03-07
12,up,The Weeknd,Save Your Tears,13,2,16,80,2020-03-22,1,2021-03-21
13,down,Drake,What’s Next,6,1,4,68,2021-03-07,4,2021-03-14
14,up,SZA,Good Days,14,1,14,39,2021-01-03,8,2021-01-10
15,down,Drake,Wants and Needs (feat. Lil Baby),12,2,4,90,2021-03-07,3,2021-03-14
16,down,Justin Bieber,Hold On,3,3,4,11,2021-03-14,7,2021-03-28
17,-,Taylor Swift,Bonus Track 1 (From The Vault),-,17,1,86,2021-04-04,86,2021-04-04
18,down,Justin Bieber,As I Am (feat. Khalid),2,2,2,89,2021-03-21,16,2021-03-28
19,up,Glass Animals,Heat Waves,26,15,14,75,2021-02-28,71,2021-03-07
20,-,Rod Wave,Richer (feat. Polo G),-,20,1,74,2021-04-04,44,2021-04-18
21,up,Saweetie,Best Friend (feat. Doja Cat),25,12,12,35,2021-01-17,35,2021-01-17
22,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),20,9,10,73,2021-01-10,32,2021-02-28
23,up,The Weeknd,Blinding Lights,23,1,69,94,2019-12-01,1,2020-03-01
24,up,24kGoldn,Mood (feat. iann dior),29,2,34,33,2020-08-23,1,2020-10-11
25,up,Bad Bunny & Jhay Cortez,Dakiti,30,1,22,3,2020-11-08,1,2020-11-15
26,up,Rod Wave,Street Runner,69,26,3,70,2021-03-21,68,2021-04-18
27,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,22,18,2,76,2021-03-28,59,2021-04-11
28,up,The Kid LAROI,WITHOUT YOU,32,8,19,32,2020-12-13,12,2021-02-28
29,down,Justin Bieber,Anyone,17,2,13,5,2021-01-10,5,2021-01-10
30,-,Rod Wave,Tombstone,-,30,1,79,2021-03-28,20,2021-04-04
31,down,Justin Bieber,Holy (feat. Chance the Rapper),18,3,24,83,2020-09-20,4,2020-09-27
32,up,CJ,Whoopty,36,4,21,51,2020-11-22,8,2021-01-24
33,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),42,1,33,61,2020-08-23,8,2020-10-04
34,up,Pop Smoke,What You Know Bout Love,40,6,30,81,2020-07-12,14,2020-10-18
35,up,The Neighbourhood,Sweater Weather,39,19,25,77,2021-01-10,63,2021-02-07
36,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),44,2,39,74,2020-07-05,5,2020-07-12
37,up,Cardi B,WAP (feat. Megan Thee Stallion),41,1,34,80,2020-08-09,1,2020-08-16
38,up,SpotemGottem,Beat Box 3 (feat. DaBaby),51,33,5,,,,
39,up,Lil Baby,On Me,47,28,15,24,2020-12-13,24,2020-12-13
40,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),46,1,50,79,2020-04-19,1,2020-07-05
41,up,Machine Gun Kelly & blackbear,my ex's best friend,49,11,32,91,2020-09-20,38,2020-10-04
42,up,Ariana Grande,34+35,45,2,22,64,2020-11-01,7,2020-12-13
43,up,Ariana Grande,positions,48,1,23,77,2020-10-25,1,2020-11-01
44,down,Dua Lipa,We're Good,38,20,7,25,2021-02-21,11,2021-04-25
45,up,Travis Scott & HVME,Goosebumps (Remix),52,36,11,82,2021-02-14,44,2021-04-11
46,up,Drake,Laugh Now Cry Later (feat. Lil Durk),50,2,33,78,2020-08-16,3,2020-08-23
47,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,64,33,2,89,2021-04-04,78,2021-04-11
48,up,AJR,Bang!,78,48,13,,,,
49,up,Polo G,Martin & Gina,53,23,31,79,2020-05-24,79,2020-05-24
50,up,Tate McRae,you broke me first,58,16,33,81,2020-08-23,15,2020-11-15
51,up,Juice WRLD,All Girls Are the Same,56,17,67,53,2019-12-15,53,2019-12-15
52,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),59,8,71,26,2019-10-06,26,2019-10-06
53,up,Juice WRLD,Wishing Well,57,1,38,13,2020-07-19,13,2020-07-19
54,up,Post Malone,Circles,60,1,71,2,2019-10-06,2,2019-10-06
55,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,54,44,4,,,,
56,-,Beach Bunny,Cloud 9,-,50,1,,,,
57,down,Justin Bieber,Ghost,24,24,2,62,2021-03-28,62,2021-03-28
58,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),43,3,4,20,2021-03-14,20,2021-03-14
59,down,Billie Eilish,Therefore I Am,55,1,20,97,2020-11-15,4,2020-11-22
60,down,Justin Bieber & benny blanco,Lonely,33,8,19,6,2020-10-25,6,2020-10-25
61,up,Juice WRLD & Marshmello,Come & Go,61,1,38,4,2020-07-19,4,2020-07-19
62,up,Juice WRLD,Lucid Dreams,62,3,73,7,2019-12-15,7,2019-12-15
63,up,Jack Harlow,"Whats Poppin (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne] [Bonus Track]",71,31,16,,,,
64,up,Lil Mosey,Blueberry Faygo,67,2,59,69,2020-02-16,24,2020-04-12
65,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),65,31,18,,,,
66,down,Harry Styles,Watermelon Sugar,63,4,59,85,2019-11-17,2,2020-08-23
67,down,Justin Bieber,Off My Face,21,21,2,44,2021-03-28,44,2021-03-28
68,-,NF,JUST LIKE YOU,-,68,1,,,,
69,down,Justin Bieber,Unstable (feat. The Kid LAROI),19,19,2,40,2021-03-28,40,2021-03-28
70,up,Morgan Wallen,Wasted on You,70,3,12,45,2021-01-17,45,2021-01-17
71,up,Lewis Capaldi,Someone You Loved,76,6,71,4,2019-10-06,4,2019-10-06
72,up,Roddy Ricch,The Box,77,1,68,91,2019-12-08,2,2020-02-16
73,down,Megan Thee Stallion,Body,68,13,19,,,,
74,down,Kevin Gates,Big Gangsta,66,64,4,,,,
75,up,J. Cole,No Role Modelz,80,64,12,,,,
76,down,Tiësto,The Business,72,69,6,52,2021-01-03,18,2021-04-04
77,down,YBN Nahmir,Opp Stoppa (feat. 21 Savage),74,46,10,,,,
78,up,Fleetwood Mac,Dreams,87,6,25,87,2020-10-18,87,2020-10-18
79,down,Juice WRLD,Robbery,75,8,71,33,2019-12-15,33,2019-12-15
80,up,Duncan Laurence,Arcade,81,63,6,88,2021-02-28,69,2021-03-14
81,down,Moneybagg Yo,Time Today,73,70,2,65,2021-02-14,42,2021-05-02
82,down,Dua Lipa,Don't Start Now,79,5,41,19,2019-11-03,3,2020-01-05
83,down,Luke Combs,Forever After All,82,2,12,20,2020-11-01,20,2020-11-01
84,up,Conan Gray,Heather,85,9,36,44,2020-08-23,15,2020-09-13
85,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,90,18,14,6,2020-12-06,6,2020-12-06
86,-,Lil Nas X,HOLIDAY,-,14,16,68,2020-11-22,35,2020-12-06
87,up,Megan Thee Stallion,Cash S**t (feat. DaBaby),89,36,15,,,,
88,-,"Internet Money, Lil Tecca & Lil Mosey",JETSKI,-,88,1,,,,
89,up,BØRNS,Electric Love,95,44,28,,,,
90,up,Future,Life Is Good (feat. Drake),94,2,60,86,2020-01-12,6,2020-01-19
91,up,The Neighbourhood,Daddy Issues,92,59,16,,,,
92,up,Travis Scott,goosebumps,97,8,44,89,2020-04-26,18,2020-05-03
93,-,NF,LOST (feat. Hopsin),-,54,2,,,,
94,down,Harry Styles,Adore You,93,3,59,24,2019-12-08,6,2020-04-19
95,up,Morgan Wallen,Whiskey Glasses,100,59,43,,,,
96,up,Jack Harlow,Way Out (feat. Big Sean),96,24,15,,,,
97,down,ElyOtto,SugarCrash!,84,51,6,,,,
98,down,Jack Harlow,Tyler Herro,86,9,23,51,2020-11-01,51,2020-11-01
99,-,NF,CLOUDS,-,39,2,,,,
100,-,blackbear,hot girl bummer,-,4,61,75,2019-10-06,24,2019-11-10
