Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,7,91,2019-12-08,2,2020-02-16
2,-,Eminem,Godzilla (feat. Juice WRLD),-,2,1,84,2020-01-19,12,2020-01-26
3,down,Future,Life Is Good (feat. Drake),2,2,2,86,2020-01-12,6,2020-01-19
4,down,Mac Miller,Good News,3,3,2,62,2020-01-12,21,2020-01-19
5,down,Arizona Zervas,ROXANNE,4,1,10,14,2019-11-24,4,2019-12-22
6,-,Mac Miller,Blue World,-,6,1,45,2020-01-26,45,2020-01-26
7,down,DaBaby,BOP,5,3,12,92,2019-10-06,32,2020-01-19
8,up,YNW Melly,Suicidal,10,6,7,97,2019-12-01,25,2020-02-02
9,down,Post Malone,Circles,7,1,12,2,2019-10-06,2,2019-10-06
10,down,Trevor Daniel,Falling,8,5,10,61,2019-11-24,14,2020-01-05
11,-,Mac Miller,Circles,-,11,1,63,2020-01-26,63,2020-01-26
12,up,Halsey,You should be sad,15,12,2,74,2020-01-12,20,2020-02-16
13,up,Tones and I,Dance Monkey,13,7,12,6,2019-10-06,1,2019-11-10
14,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,11,2,12,25,2019-10-13,16,2019-12-15
15,up,The Weeknd,Blinding Lights,16,1,8,94,2019-12-01,1,2020-03-01
16,-,Mac Miller,I Can See,-,16,1,97,2020-01-26,97,2020-01-26
17,down,Justin Bieber,Yummy,6,3,3,86,2020-01-05,3,2020-01-12
18,down,Mustard,Ballin’ (feat. Roddy Ricch),14,11,12,93,2019-11-10,19,2020-01-12
19,down,Lil Uzi Vert,Futsal Shuffle 2020,9,1,6,39,2019-12-15,23,2019-12-22
20,-,Eminem,Unaccommodating (feat. Young M.A),-,20,1,43,2020-01-19,30,2020-01-26
21,-,Mac Miller,Complicated,-,21,1,85,2020-01-26,85,2020-01-26
22,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,22,1,50,2020-01-19,38,2020-01-26
23,-,Mac Miller,Hand Me Downs,-,23,1,,,,
24,-,Eminem,Darkness,-,24,1,42,2020-01-19,35,2020-01-26
25,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,25,1,33,2020-01-19,26,2020-01-26
26,up,Roddy Ricch,High Fashion (feat. Mustard),36,8,3,78,2019-12-15,22,2020-02-16
27,-,Jonas Brothers,What a Man Gotta Do,-,27,1,53,2020-01-19,21,2020-01-26
28,down,Billie Eilish,everything i wanted,17,1,11,53,2019-11-17,3,2019-11-24
29,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),22,18,4,90,2020-01-05,63,2020-02-02
30,-,Mac Miller,Woods,-,30,1,,,,
31,down,Dua Lipa,Don't Start Now,21,5,12,19,2019-11-03,3,2020-01-05
32,down,BROCKHAMPTON,SUGAR,23,21,4,81,2020-01-12,59,2020-02-02
33,-,Mac Miller,Everybody,-,33,1,,,,
34,down,Harry Styles,Adore You,20,3,7,24,2019-12-08,6,2020-04-19
35,down,blackbear,hot girl bummer,25,4,12,75,2019-10-06,24,2019-11-10
36,down,Doja Cat,Say So,29,3,4,100,2020-02-02,6,2020-05-03
37,down,DaBaby,VIBEZ,24,7,12,59,2019-11-10,57,2020-01-19
38,down,Don Toliver,No Idea,28,17,8,95,2019-12-08,26,2020-01-12
39,down,Selena Gomez,Rare,12,12,2,96,2020-01-12,13,2020-01-19
40,down,Lil Baby,Sum 2 Prove,18,18,2,50,2020-01-19,50,2020-01-19
41,down,Camila Cabello,My Oh My (feat. DaBaby),26,15,7,52,2019-12-15,22,2020-02-02
42,-,Eminem,In Too Deep,-,42,1,58,2020-01-26,58,2020-01-26
43,down,Lil Baby,Woah,27,11,11,65,2019-11-10,19,2019-11-24
44,-,Eminem,Premonition (Intro),-,44,1,59,2020-01-26,59,2020-01-26
45,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,45,1,54,2020-01-19,52,2020-01-26
46,-,Mac Miller,Surf,-,46,1,,,,
47,-,BTS,Black Swan,-,47,1,25,2020-01-19,20,2020-01-26
48,down,Selena Gomez,Lose You to Love Me,19,2,12,53,2019-10-27,2,2019-11-03
49,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,8,12,26,2019-10-06,26,2019-10-06
50,down,Lewis Capaldi,Someone You Loved,34,6,12,4,2019-10-06,4,2019-10-06
51,-,Mac Miller,That's on Me,-,51,1,,,,
52,down,Travis Scott,HIGHEST IN THE ROOM,32,1,12,35,2019-10-06,2,2019-10-13
53,-,Eminem,No Regrets (feat. Don Toliver),-,53,1,,,,
54,down,KAROL G & Nicki Minaj,Tusa,52,36,4,29,2019-11-17,5,2020-02-02
55,down,JACKBOYS,OUT WEST (feat. Young Thug),31,6,4,79,2019-12-29,28,2020-01-05
56,down,Harry Styles,Watermelon Sugar,35,4,10,85,2019-11-17,2,2020-08-23
57,-,Mac Miller,Once a Day,-,57,1,,,,
58,down,Maroon 5,Memories,37,9,12,36,2019-10-06,2,2019-11-17
59,-,Eminem,Lock It Up (feat. Anderson .Paak),-,59,1,98,2020-01-26,98,2020-01-26
60,-,Mac Miller,Hands,-,60,1,,,,
61,-,Eminem,Marsh,-,61,1,95,2020-01-19,95,2020-01-19
62,down,Juice WRLD,Lucid Dreams,39,3,12,7,2019-12-15,7,2019-12-15
63,down,The Weeknd,Heartless,30,1,9,22,2019-12-01,5,2019-12-08
64,down,Juice WRLD,Robbery,41,8,10,33,2019-12-15,33,2019-12-15
65,down,Khalid,Eleven,38,38,2,,,,
66,down,DaBaby,Suge,40,23,12,,,,
67,-,Eminem,Stepdad,-,67,1,96,2020-01-26,96,2020-01-26
68,-,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",-,68,1,,,,
69,down,Billie Eilish,bad guy,44,18,12,5,2019-10-06,5,2019-10-06
70,down,Lil Tecca,Ransom,43,2,12,16,2019-10-06,16,2019-10-06
71,-,Eminem,Alfred (Interlude),-,71,1,,,,
72,-,Eminem,Little Engine,-,72,1,,,,
73,down,YNW Melly,223's (feat. 9lokknine),45,5,12,98,2019-10-06,54,2019-11-10
74,-,Eminem,Farewell,-,74,1,,,,
75,-,Eminem,Never Love Again,-,75,1,87,2020-01-19,87,2020-01-19
76,down,Dan + Shay & Justin Bieber,"10,000 Hours",54,2,12,21,2019-10-06,9,2019-10-13
77,down,Drake,Money In The Grave (feat. Rick Ross),47,18,12,45,2019-10-06,45,2019-10-06
78,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],46,12,12,28,2019-11-10,28,2019-11-10
79,down,Baby Keem,ORANGE SODA,59,54,4,,,,
80,down,Roddy Ricch,Start wit Me (feat. Gunna),48,48,11,91,2019-12-08,59,2019-12-29
81,-,Halsey,Without Me,-,81,1,33,2019-10-06,29,2019-10-27
82,-,Halsey,Graveyard,-,30,8,68,2019-10-06,35,2019-12-22
83,-,blackbear,me & ur ghost,-,60,1,,,,
84,down,TOKYO’S REVENGE,Goodmorningtokyo!,50,44,4,,,,
85,down,J. Cole,MIDDLE CHILD,58,45,12,,,,
86,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],42,10,4,83,2019-12-29,32,2020-01-05
87,down,Lizzo,Truth Hurts,51,4,12,15,2019-10-06,15,2019-10-06
88,-,Eminem,"I Will (feat. KXNG Crooked, Royce da 5'9"" & Joell Ortiz)",-,88,1,,,,
89,down,Trippie Redd,Death (feat. DaBaby),53,30,10,83,2019-11-24,81,2019-12-01
90,-,Halsey,Still Learning,-,90,1,,,,
91,down,Chris Brown,No Guidance (feat. Drake),55,13,12,34,2019-10-06,34,2019-10-06
92,down,YoungBoy Never Broke Again,Make No Sense,60,28,12,63,2019-11-10,63,2019-11-10
93,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),69,47,4,99,2020-01-12,49,2020-06-21
94,down,Post Malone,Goodbyes (feat. Young Thug),56,6,12,10,2019-10-06,10,2019-10-06
95,down,Noah Cyrus,July,62,56,4,,,,
96,down,Arizona Zervas,FML,70,70,2,,,,
97,down,Lil Mosey,Stuck in a Dream (feat. Gunna),57,9,12,69,2019-11-10,63,2019-11-17
98,down,Shawn Mendes & Camila Cabello,Señorita,61,20,12,1,2019-10-06,1,2019-10-06
99,down,Ant Saunders,Yellow Hearts,65,20,12,46,2019-11-10,46,2019-11-10
100,down,Roddy Ricch,Peta (feat. Meek Mill),68,60,6,79,2019-12-15,79,2019-12-15
