Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,1,80,2020-08-09,1,2020-08-16
2,-,Juice WRLD & The Weeknd,Smile,-,2,1,16,2020-08-16,16,2020-08-16
3,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,17,79,2020-04-19,1,2020-07-05
4,down,Juice WRLD,Wishing Well,3,1,5,13,2020-07-19,13,2020-07-19
5,up,Juice WRLD & Marshmello,Come & Go,6,1,5,4,2020-07-19,4,2020-07-19
6,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",7,2,7,74,2020-06-28,14,2020-07-26
7,up,Harry Styles,Watermelon Sugar,9,4,28,85,2019-11-17,2,2020-08-23
8,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),13,2,6,74,2020-07-05,5,2020-07-12
9,up,The Weeknd,Blinding Lights,11,1,36,94,2019-12-01,1,2020-03-01
10,up,Pop Smoke,Mood Swings (feat. Lil Tjay),32,10,4,54,2020-07-12,6,2020-08-09
11,down,Lil Mosey,Blueberry Faygo,10,2,26,69,2020-02-16,24,2020-04-12
12,down,Taylor Swift,exile (feat. Bon Iver),5,3,3,90,2020-07-26,9,2020-08-02
13,down,Taylor Swift,cardigan,4,1,3,72,2020-07-26,1,2020-08-02
14,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),18,9,9,36,2020-06-21,2,2020-08-09
15,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),19,8,6,17,2020-07-12,17,2020-07-12
16,down,Billie Eilish,my future,2,2,2,7,2020-08-09,7,2020-08-09
17,down,Taylor Swift,the 1,8,2,3,56,2020-07-26,7,2020-08-02
18,down,Juice WRLD,Conversations,17,3,5,88,2020-07-12,18,2020-07-19
19,up,StaySolidRocky,Party Girl,21,2,14,86,2020-05-10,14,2020-06-14
20,down,DJ Khaled,POPSTAR (feat. Drake),14,4,4,94,2020-07-19,8,2020-09-20
21,up,SAINt JHN,Roses (Imanbek Remix),26,5,22,97,2020-01-12,7,2020-05-10
22,up,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),23,5,5,16,2020-07-19,16,2020-07-19
23,up,Chris Brown & Young Thug,Go Crazy,28,20,9,98,2020-05-31,13,2020-08-16
24,up,Lil Baby & 42 Dugg,We Paid,27,9,11,90,2020-05-10,19,2020-07-05
25,up,Roddy Ricch,The Box,31,1,35,91,2019-12-08,2,2020-02-16
26,up,DJ Khaled,GREECE (feat. Drake),38,12,4,24,2020-07-26,24,2020-07-26
27,up,Juice WRLD,Righteous,30,2,16,24,2020-05-03,24,2020-05-03
28,down,Rod Wave,Rags2Riches (feat. ATR Son Son),20,15,6,85,2020-07-19,62,2020-07-26
29,up,Powfu,Death Bed (feat. beabadoobee),40,9,26,100,2020-03-01,7,2020-04-26
30,up,Juice WRLD,Lucid Dreams,43,3,40,7,2019-12-15,7,2019-12-15
31,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),39,19,12,39,2020-05-31,39,2020-05-31
32,down,Taylor Swift,the last great american dynasty,12,4,3,17,2020-08-02,17,2020-08-02
33,-,Machine Gun Kelly & blackbear,my ex's best friend,-,11,1,91,2020-09-20,38,2020-10-04
34,up,Post Malone,Circles,45,1,40,2,2019-10-06,2,2019-10-06
35,down,Taylor Swift,august,15,6,3,28,2020-08-02,28,2020-08-02
36,down,The Kid LAROI & Juice WRLD,GO,35,15,9,71,2020-06-21,71,2020-06-21
37,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,8,40,26,2019-10-06,26,2019-10-06
38,down,Juice WRLD & Halsey,Life's a Mess,37,4,6,84,2020-07-12,20,2020-07-19
39,-,Rod Wave,Rags2Riches 2 (feat. Lil Baby),-,26,1,84,2020-08-16,84,2020-08-16
40,up,Surfaces,Sunday Best,44,14,28,96,2020-03-01,27,2020-04-26
41,down,Taylor Swift,my tears ricochet,16,5,3,20,2020-08-02,20,2020-08-02
42,up,Drake,Toosie Slide,48,1,19,65,2020-04-05,2,2020-04-26
43,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),49,43,3,14,2020-08-02,10,2020-08-23
44,up,Juice WRLD,All Girls Are the Same,61,17,34,53,2019-12-15,53,2019-12-15
45,up,"Kane Brown, Swae Lee, Khalid",Be Like That,80,25,4,66,2020-09-13,61,2020-09-20
46,up,Juice WRLD,Robbery,54,8,38,33,2019-12-15,33,2019-12-15
47,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),63,5,16,66,2020-05-03,18,2020-05-31
48,up,Jack Harlow,Whats Poppin,51,6,28,76,2020-03-22,37,2020-04-19
49,up,Harry Styles,Adore You,57,3,35,24,2019-12-08,6,2020-04-19
50,up,Future,Life Is Good (feat. Drake),65,2,30,86,2020-01-12,6,2020-01-19
51,up,Don Toliver,After Party,56,13,17,85,2020-05-03,71,2020-05-24
52,-,24kGoldn,Mood (feat. iann dior),-,2,1,33,2020-08-23,1,2020-10-11
53,down,Taylor Swift,invisible string,22,9,3,39,2020-08-02,39,2020-08-02
54,up,Justin Bieber,Intentions (feat. Quavo),59,2,26,35,2020-02-09,4,2020-04-05
55,up,Polo G,21,64,42,11,93,2020-05-24,93,2020-05-24
56,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,42,1,16,65,2020-04-26,1,2020-05-03
57,down,Pop Smoke,Got It on Me,36,15,6,25,2020-07-12,25,2020-07-12
58,up,Polo G,Flex (feat. Juice WRLD),67,22,13,49,2020-05-24,49,2020-05-24
59,up,Conan Gray,Heather,77,9,3,44,2020-08-23,15,2020-09-13
60,up,Drake,Chicago Freestyle (feat. Giveon),69,10,15,92,2020-05-03,26,2020-05-10
61,down,Juice WRLD,Blood On My Jeans,46,8,5,35,2020-07-19,35,2020-07-19
62,up,Lewis Capaldi,Before You Go,70,42,29,45,2019-11-24,10,2020-08-30
63,down,Lady Gaga & Ariana Grande,Rain On Me,62,2,12,75,2020-05-24,1,2020-05-31
64,-,Saweetie,Tap In,-,26,2,,,,
65,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),73,11,21,71,2020-03-29,67,2020-06-28
66,down,Lil Baby,The Bigger Picture,58,5,9,83,2020-06-14,13,2020-06-21
67,up,Lewis Capaldi,Someone You Loved,71,6,40,4,2019-10-06,4,2019-10-06
68,up,BØRNS,Electric Love,93,44,2,,,,
69,-,Megan Thee Stallion,Girls in the Hood,-,37,5,84,2020-07-05,84,2020-07-05
70,down,Taylor Swift,mirrorball,25,7,3,30,2020-08-02,30,2020-08-02
71,down,Pop Smoke,Dior,66,18,7,100,2020-02-23,46,2020-07-12
72,down,Taylor Swift,seven,24,8,3,37,2020-08-02,37,2020-08-02
73,down,Taylor Swift,betty,34,14,3,48,2020-08-02,48,2020-08-02
74,up,Topic,Breaking Me (feat. A7S),95,52,7,94,2020-03-01,8,2020-08-16
75,-,iann dior,Prospect (feat. Lil Baby),-,42,8,,,,
76,down,Travis Scott,goosebumps,72,8,17,89,2020-04-26,18,2020-05-03
77,up,Curtis Waters,Stunnin' (feat. Harm Franklin),82,66,7,,,,
78,-,DaBaby,BLIND (feat. Young Thug),-,78,1,,,,
79,up,Dua Lipa,Break My Heart,89,14,20,97,2020-03-29,5,2020-06-28
80,down,Wallows,Are You Bored Yet? (feat. Clairo),75,70,8,,,,
81,down,Taylor Swift,this is me trying,29,10,3,40,2020-08-02,40,2020-08-02
82,down,Taylor Swift,illicit affairs,33,11,3,44,2020-08-02,44,2020-08-02
83,down,blackbear,hot girl bummer,79,4,40,75,2019-10-06,24,2019-11-10
84,down,Arizona Zervas,ROXANNE,78,1,38,14,2019-11-24,4,2019-12-22
85,up,Ariana Grande & Justin Bieber,Stuck with U,94,3,14,95,2020-05-10,3,2020-05-17
86,-,Joji & Diplo,Daylight,-,36,1,,,,
87,down,NLE Choppa,Narrow Road (feat. Lil Baby),60,60,2,,,,
88,down,Travis Scott,HIGHEST IN THE ROOM,83,1,40,35,2019-10-06,2,2019-10-13
89,down,Marshmello & Halsey,Be Kind,84,13,15,50,2020-05-03,29,2020-05-17
90,up,Mustard,Ballin’ (feat. Roddy Ricch),92,11,40,93,2019-11-10,19,2020-01-12
91,down,Trevor Daniel,Falling,85,5,38,61,2019-11-24,14,2020-01-05
92,-,Future & Lil Uzi Vert,Patek,-,92,1,,,,
93,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,99,2,39,25,2019-10-13,16,2019-12-15
94,down,Juice WRLD,Stay High,74,13,5,49,2020-07-19,49,2020-07-19
95,down,Maroon 5,Nobody's Love,76,49,3,79,2020-08-16,73,2020-08-23
96,-,Roddy Ricch,High Fashion (feat. Mustard),-,8,29,78,2019-12-15,22,2020-02-16
97,-,Morgan Wallen,Whiskey Glasses,-,59,17,,,,
98,-,Travis Scott,SICKO MODE,-,12,24,48,2020-04-26,9,2020-05-03
99,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,59,3,76,2020-05-17,76,2020-05-17
100,-,Aminé,Woodlawn,-,100,1,,,,
