Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arizona Zervas,Roxanne,5,1,2,17,2019-11-10,13,2019-11-17
2,up,Post Malone,Circles,2,1,2,2,2019-10-06,2,2019-10-06
3,down,Travis Scott,HIGHEST IN THE ROOM,1,1,2,35,2019-10-06,2,2019-10-13
4,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,4,2,2,25,2019-10-13,16,2019-12-15
5,down,Selena Gomez,Lose You to Love Me,3,2,2,53,2019-10-27,2,2019-11-03
6,up,Lewis Capaldi,Someone You Loved,8,6,2,4,2019-10-06,4,2019-10-06
7,up,YNW Melly,223's (feat. 9lokknine),10,5,2,98,2019-10-06,54,2019-11-10
8,up,blackbear,hot girl bummer,9,4,2,75,2019-10-06,24,2019-11-10
9,up,Lil Mosey,Stuck in a Dream (feat. Gunna),17,9,2,69,2019-11-10,63,2019-11-17
10,up,Maroon 5,Memories,11,9,2,36,2019-10-06,2,2019-11-17
11,-,Lil Baby,Woah,-,11,1,65,2019-11-10,19,2019-11-24
12,up,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],12,12,2,28,2019-11-10,28,2019-11-10
13,down,Kanye West,Follow God,6,1,2,96,2019-10-27,18,2019-11-10
14,up,Tones and I,Dance Monkey,16,7,2,6,2019-10-06,1,2019-11-10
15,down,NLE Choppa,Camelot,13,10,2,94,2019-11-10,94,2019-11-10
16,down,Dua Lipa,Don't Start Now,7,5,2,19,2019-11-03,3,2020-01-05
17,down,Dan + Shay & Justin Bieber,"10,000 Hours",15,2,2,21,2019-10-06,9,2019-10-13
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,8,2,26,2019-10-06,26,2019-10-06
19,up,Lil Tecca,Ransom,19,2,2,16,2019-10-06,16,2019-10-06
20,up,Ant Saunders,Yellow Hearts,91,20,2,46,2019-11-10,46,2019-11-10
21,up,Chris Brown,No Guidance (feat. Drake),23,13,2,34,2019-10-06,34,2019-10-06
22,up,Post Malone,Goodbyes (feat. Young Thug),22,6,2,10,2019-10-06,10,2019-10-06
23,up,DaBaby,VIBEZ,25,7,2,59,2019-11-10,57,2020-01-19
24,down,Lizzo,Truth Hurts,20,4,2,15,2019-10-06,15,2019-10-06
25,up,Drake,Money In The Grave (feat. Rick Ross),28,18,2,45,2019-10-06,45,2019-10-06
26,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),26,12,2,69,2019-10-06,53,2019-12-29
27,down,Harry Styles,Lights Up,21,2,2,19,2019-10-13,12,2019-10-20
28,up,YoungBoy Never Broke Again,Make No Sense,29,28,2,63,2019-11-10,63,2019-11-10
29,up,Mustard,Ballin’ (feat. Roddy Ricch),36,11,2,93,2019-11-10,19,2020-01-12
30,up,"Quality Control, Lil Baby & DaBaby",Baby,30,21,2,88,2019-11-10,78,2019-11-17
31,down,21 Savage,Immortal,14,14,2,49,2019-11-10,49,2019-11-10
32,up,Billie Eilish,bad guy,32,18,2,5,2019-10-06,5,2019-10-06
33,up,SHAED & ZAYN,Trampoline,33,33,2,63,2019-10-06,63,2019-10-06
34,up,DaBaby,Suge,34,23,2,,,,
35,down,DaBaby,BOP,31,3,2,92,2019-10-06,32,2020-01-19
36,down,Selena Gomez,Look At Her Now,24,15,2,18,2019-10-27,8,2019-11-03
37,up,Lil Tjay,F.N,37,25,2,,,,
38,up,Shawn Mendes & Camila Cabello,Señorita,40,20,2,1,2019-10-06,1,2019-10-06
39,down,Lil Nas X,Panini,27,10,2,12,2019-10-06,12,2019-10-06
40,down,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),39,39,2,,,,
41,up,24kGoldn,Valentino,50,41,2,,,,
42,up,Ed Sheeran,Beautiful People (feat. Khalid),43,27,2,13,2019-10-06,13,2019-10-06
43,down,Post Malone,Enemies (feat. DaBaby),42,18,2,,,,
44,up,Sam Smith,How Do You Sleep?,44,29,2,8,2019-10-06,6,2019-10-13
45,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],35,32,2,25,2019-10-27,23,2019-11-24
46,down,Young Thug,Hot (feat. Gunna),38,10,2,91,2019-11-10,86,2019-11-17
47,down,Young Thug,The London (feat. J. Cole & Travis Scott),45,30,2,,,,
48,up,Lil Tecca,Did It Again,49,35,2,,,,
49,down,Halsey,Graveyard,48,30,2,68,2019-10-06,35,2019-12-22
50,up,"Internet money, Lil Tecca & A Boogie wit da Hoodie",Somebody,55,50,2,,,,
51,up,J. Cole,MIDDLE CHILD,54,45,2,,,,
52,down,Young Thug,Bad Bad Bad (feat. Lil Baby),47,36,2,,,,
53,up,Polo G,Pop Out (feat. Lil Tjay),57,41,2,,,,
54,-,Luke Combs,Better Together,-,38,1,60,2019-11-10,36,2019-11-17
55,up,Roddy Ricch,Start wit Me (feat. Gunna),62,48,2,91,2019-12-08,59,2019-12-29
56,up,Frank Ocean,In My Room,65,56,2,100,2019-11-10,100,2019-11-10
57,down,Post Malone,Saint-Tropez,53,9,2,56,2019-10-06,56,2019-10-06
58,up,Post Malone,Wow.,61,39,2,,,,
59,down,Ellie Goulding & Juice WRLD,Hate Me,56,26,2,69,2019-10-27,47,2019-12-15
60,-,Luke Combs,Even Though I'm Leaving,-,60,1,48,2019-10-06,34,2019-11-17
61,up,YNW Melly,Murder on My Mind,68,61,2,,,,
62,up,Juice WRLD,Lucid Dreams,67,3,2,7,2019-12-15,7,2019-12-15
63,down,Camila Cabello,Liar,60,49,2,23,2019-10-06,14,2019-10-27
64,up,Ali Gatie,It's You,71,61,2,41,2019-10-06,35,2019-10-27
65,up,Y2K & bbno$,Lalala,66,29,2,11,2019-10-06,11,2019-10-06
66,-,Doja Cat & Tyga,Juicy,-,66,1,,,,
67,down,Zedd & Kehlani,Good Thing,59,41,2,,,,
68,-,Mariah Carey,All I Want For Christmas Is You,-,1,1,79,2019-11-17,1,2020-12-13
69,up,Lil Baby & Gunna,Drip Too Hard,72,60,2,,,,
70,-,Luke Combs,Beer Never Broke My Heart,-,70,1,70,2019-10-06,41,2019-11-17
71,-,Doja Cat,Candy,-,71,1,,,,
72,up,Travis Scott,SICKO MODE,73,12,2,48,2020-04-26,9,2020-05-03
73,up,Joji,SLOW DANCING IN THE DARK,81,68,2,,,,
74,-,Luke Combs,What You See Is What You Get,-,74,1,76,2019-10-13,76,2019-10-13
75,up,Meek Mill,Going Bad (feat. Drake),79,68,2,,,,
76,up,Billie Eilish,when the party's over,85,38,2,99,2019-12-29,27,2020-02-02
77,up,Khalid,Talk,78,51,2,86,2019-10-06,86,2019-10-06
78,up,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),82,69,2,,,,
79,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),74,74,2,43,2019-10-13,39,2019-11-10
80,-,Old Dominion,One Man Band,-,71,1,52,2019-10-06,49,2019-10-27
81,-,Billie Eilish,everything i wanted,-,1,1,53,2019-11-17,3,2019-11-24
82,down,YoungBoy Never Broke Again,Self Control,75,47,2,99,2019-11-10,99,2019-11-10
83,down,Post Malone,Hollywood's Bleeding,76,27,2,100,2019-10-06,100,2019-10-06
84,-,Taylor Swift,Lover,-,47,1,38,2019-10-06,27,2019-11-03
85,up,Billie Eilish & Khalid,lovely,97,56,2,62,2020-02-02,62,2020-02-02
86,up,Juice WRLD,Robbery,86,8,2,33,2019-12-15,33,2019-12-15
87,down,Bazzi,I.F.L.Y.,80,62,2,,,,
88,down,Lil Tecca & Juice WRLD,Ransom (Remix),77,47,2,,,,
89,-,Frank Ocean,Chanel,-,89,1,,,,
90,-,"Tyler, The Creator",EARFQUAKE,-,69,1,,,,
91,down,Major Lazer & Khalid,Trigger,70,49,2,,,,
92,-,Marshmello & Kane Brown,One Thing Right,-,75,1,90,2019-10-06,16,2019-11-03
93,down,Lil Nas X & DaBaby,Panini (DaBaby Remix),84,38,2,,,,
94,up,Ed Sheeran & Justin Bieber,I Don't Care,94,62,2,31,2019-10-06,23,2019-11-17
95,-,Dan + Shay,Speechless,-,81,1,,,,
96,down,"Ariana Grande, Normani & Nicki Minaj",Bad to You,41,41,2,40,2019-11-03,40,2019-11-03
97,down,Niall Horan,Nice to Meet Ya,89,60,2,28,2019-10-06,28,2019-10-06
98,up,Lil Uzi Vert,Sanguine Paradise,100,80,2,,,,
99,-,Luke Combs,Does To Me (feat. Eric Church),-,99,1,79,2020-05-03,79,2020-05-03
100,down,Normani,Motivation,87,68,2,79,2019-10-06,77,2019-10-13
