Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,4,1,2021-01-17,1,2021-01-17
2,up,SZA,Good Days,2,1,6,39,2021-01-03,8,2021-01-10
3,up,Doja Cat,Streets,3,3,4,27,2021-01-24,7,2021-03-07
4,up,The Weeknd,Save Your Tears,10,2,8,80,2020-03-22,1,2021-03-21
5,down,CJ,Whoopty,4,4,13,51,2020-11-22,8,2021-01-24
6,down,24kGoldn,Mood (feat. iann dior),5,2,26,33,2020-08-23,1,2020-10-11
7,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,1,25,61,2020-08-23,8,2020-10-04
8,down,The Weeknd,Blinding Lights,7,1,61,94,2019-12-01,1,2020-03-01
9,up,Bad Bunny & Jhay Cortez,Dakiti,11,1,14,3,2020-11-08,1,2020-11-15
10,down,The Kid LAROI,WITHOUT YOU,9,8,11,32,2020-12-13,12,2021-02-28
11,down,Ariana Grande,34+35,8,2,14,64,2020-11-01,7,2020-12-13
12,up,Dua Lipa,Levitating (feat. DaBaby),14,7,17,93,2020-10-25,3,2021-05-16
13,up,Morgan Wallen,Wasted on You,15,3,4,45,2021-01-17,45,2021-01-17
14,down,Ariana Grande,positions,12,1,15,77,2020-10-25,1,2020-11-01
15,down,Morgan Wallen,Somebody's Problem,13,4,9,84,2020-11-29,49,2021-01-17
16,up,Saweetie,Best Friend (feat. Doja Cat),20,12,4,35,2021-01-17,35,2021-01-17
17,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),18,2,31,74,2020-07-05,5,2020-07-12
18,up,Morgan Wallen,Sand in My Boots,19,13,4,75,2021-01-17,71,2021-01-24
19,down,Juice WRLD & Young Thug,Bad Boy,17,3,3,38,2021-01-24,38,2021-01-24
20,up,Pop Smoke,What You Know Bout Love,21,6,22,81,2020-07-12,14,2020-10-18
21,up,The Neighbourhood,Sweater Weather,25,19,17,77,2021-01-10,63,2021-02-07
22,up,Cardi B,WAP (feat. Megan Thee Stallion),23,1,26,80,2020-08-09,1,2020-08-16
23,up,Billie Eilish,Therefore I Am,24,1,12,97,2020-11-15,4,2020-11-22
24,down,Justin Bieber,Anyone,22,2,5,5,2021-01-10,5,2021-01-10
25,up,Drake,Laugh Now Cry Later (feat. Lil Durk),26,2,25,78,2020-08-16,3,2020-08-23
26,up,Glass Animals,Heat Waves,38,15,6,75,2021-02-28,71,2021-03-07
27,up,Machine Gun Kelly & blackbear,my ex's best friend,34,11,24,91,2020-09-20,38,2020-10-04
28,up,Juice WRLD,Wishing Well,29,1,30,13,2020-07-19,13,2020-07-19
29,down,Megan Thee Stallion,Body,28,13,11,,,,
30,up,Juice WRLD,All Girls Are the Same,32,17,59,53,2019-12-15,53,2019-12-15
31,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),31,31,10,,,,
32,up,Tate McRae,you broke me first,36,16,25,81,2020-08-23,15,2020-11-15
33,up,Morgan Wallen,More than My Hometown,40,21,19,40,2020-04-26,40,2020-04-26
34,down,Morgan Wallen,7 Summers,30,3,22,51,2020-08-23,51,2020-08-23
35,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),35,1,42,79,2020-04-19,1,2020-07-05
36,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,36,1,,,,
37,up,Lil Baby,On Me,37,28,7,24,2020-12-13,24,2020-12-13
38,up,Juice WRLD & Marshmello,Come & Go,41,1,30,4,2020-07-19,4,2020-07-19
39,down,Taylor Swift,willow,33,1,8,73,2020-12-13,2,2020-12-20
40,up,Juice WRLD,Lucid Dreams,44,3,65,7,2019-12-15,7,2019-12-15
41,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,41,1,21,2021-02-07,21,2021-02-07
42,down,Jack Harlow,Tyler Herro,39,9,15,51,2020-11-01,51,2020-11-01
43,up,Lil Mosey,Blueberry Faygo,45,2,51,69,2020-02-16,24,2020-04-12
44,down,Conan Gray,Heather,43,9,28,44,2020-08-23,15,2020-09-13
45,up,Juice WRLD,Robbery,48,8,63,33,2019-12-15,33,2019-12-15
46,up,Jack Harlow,"Whats Poppin (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne] [Bonus Track]",46,31,8,,,,
47,up,Travis Scott & HVME,Goosebumps (Remix),52,36,3,82,2021-02-14,44,2021-04-11
48,down,Lil Nas X,HOLIDAY,42,14,12,68,2020-11-22,35,2020-12-06
49,down,Megan Thee Stallion,Cash S**t (feat. DaBaby),47,36,7,,,,
50,up,Polo G,Martin & Gina,60,23,23,79,2020-05-24,79,2020-05-24
51,up,Morgan Wallen,865,59,15,4,85,2021-01-17,85,2021-01-17
52,down,Morgan Wallen,Still Goin Down,49,31,5,92,2020-11-29,92,2020-11-29
53,down,Roddy Ricch,The Box,50,1,60,91,2019-12-08,2,2020-02-16
54,down,Post Malone,Circles,51,1,63,2,2019-10-06,2,2019-10-06
55,up,Lewis Capaldi,Someone You Loved,55,6,63,4,2019-10-06,4,2019-10-06
56,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),53,8,63,26,2019-10-06,26,2019-10-06
57,down,Jack Harlow,Way Out (feat. Big Sean),54,24,8,,,,
58,down,AJR,Bang!,57,48,5,,,,
59,up,YBN Nahmir,Opp Stoppa (feat. 21 Savage),82,46,2,,,,
60,-,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),-,60,1,61,2021-02-07,61,2021-02-07
61,-,"benny blanco, Marshmello & Vance Joy",You,-,61,1,,,,
62,up,The Neighbourhood,Daddy Issues,63,59,8,,,,
63,down,Sabrina Carpenter,Skin,27,27,2,32,2021-01-31,32,2021-01-31
64,down,Morgan Wallen,Cover Me Up,62,30,4,,,,
65,down,The Kid LAROI,SO DONE,61,13,15,61,2020-11-15,61,2020-11-15
66,down,21 Savage & Metro Boomin,Runnin,64,3,16,89,2020-10-04,19,2020-10-11
67,down,Ritt Momney,Put Your Records On,66,16,19,95,2020-10-18,84,2020-11-01
68,down,Shawn Mendes,Monster,58,5,11,92,2020-11-22,4,2020-11-29
69,up,Fleetwood Mac,Dreams,69,6,17,87,2020-10-18,87,2020-10-18
70,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),95,9,2,73,2021-01-10,32,2021-02-28
71,down,BTS,Dynamite,67,4,22,96,2020-08-23,2,2020-08-30
72,down,Brent Faiyaz,Dead Man Walking,71,71,5,,,,
73,down,XXXTENTACION,Jocelyn Flores,68,61,34,,,,
74,up,J. Cole,No Role Modelz,76,64,4,,,,
75,down,Justin Bieber & benny blanco,Lonely,65,8,15,6,2020-10-25,6,2020-10-25
76,up,Erica Banks,Buss It,78,75,3,,,,
77,down,Future,Life Is Good (feat. Drake),74,2,52,86,2020-01-12,6,2020-01-19
78,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,16,16,2,17,2021-01-31,17,2021-01-31
79,up,Morgan Wallen,Whiskey Glasses,87,59,35,,,,
80,up,Justin Bieber,Holy (feat. Chance the Rapper),88,3,16,83,2020-09-20,4,2020-09-27
81,down,Mother Mother,Hay Loft,75,64,5,,,,
82,down,Lewis Capaldi,Before You Go,72,42,50,45,2019-11-24,10,2020-08-30
83,down,Harry Styles,Watermelon Sugar,73,4,51,85,2019-11-17,2,2020-08-23
84,up,Lil Durk & King Von,Still Trappin',90,66,6,90,2020-12-27,31,2021-01-03
85,down,Travis Scott,goosebumps,80,8,36,89,2020-04-26,18,2020-05-03
86,-,Morgan Wallen,Dangerous,-,37,3,,,,
87,down,Miley Cyrus,Track Four,79,16,9,13,2020-11-29,13,2020-11-29
88,down,Morgan Wallen,Warning,81,18,4,91,2021-01-17,91,2021-01-17
89,down,Joji,SLOW DANCING IN THE DARK,85,68,36,,,,
90,up,All Time Low,"Dear Maria, Count Me In",100,90,2,,,,
91,up,DaBaby,PRACTICE,91,46,12,,,,
92,down,Harry Styles,Adore You,89,3,53,24,2019-12-08,6,2020-04-19
93,down,BØRNS,Electric Love,92,44,20,,,,
94,down,Powfu,Death Bed (feat. beabadoobee),86,9,43,100,2020-03-01,7,2020-04-26
95,down,The Kid LAROI & Juice WRLD,GO,84,15,31,71,2020-06-21,71,2020-06-21
96,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),83,4,15,77,2020-10-04,17,2020-10-11
97,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],56,4,3,37,2021-01-24,37,2021-01-24
98,-,Wallows,Are You Bored Yet? (feat. Clairo),-,70,24,,,,
99,down,blackbear,hot girl bummer,96,4,56,75,2019-10-06,24,2019-11-10
100,down,KAROL G,BICHOTA,93,93,3,95,2020-11-01,4,2021-01-03
