Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,2,77,2020-10-25,1,2020-11-01
2,-,Ariana Grande,34+35,-,2,1,64,2020-11-01,7,2020-12-13
3,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,1,12,61,2020-08-23,8,2020-10-04
4,-,Ariana Grande & Doja Cat,motive,-,4,1,94,2020-11-01,23,2020-11-08
5,down,24kGoldn,Mood (feat. iann dior),4,2,13,33,2020-08-23,1,2020-10-11
6,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,2,18,74,2020-07-05,5,2020-07-12
7,-,Ariana Grande & The Weeknd,off the table,-,7,1,89,2020-11-01,30,2020-11-08
8,down,Cardi B,WAP (feat. Megan Thee Stallion),5,1,13,80,2020-08-09,1,2020-08-16
9,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,1,3,2020-11-08,1,2020-11-15
10,-,Ariana Grande,pov,-,8,1,34,2020-11-08,26,2020-11-22
11,-,Ariana Grande,just like magic,-,11,1,33,2020-11-08,33,2020-11-08
12,-,Ariana Grande,shut up,-,12,1,39,2020-11-08,39,2020-11-08
13,down,Drake,Laugh Now Cry Later (feat. Lil Durk),7,2,12,78,2020-08-16,3,2020-08-23
14,down,Pop Smoke,What You Know Bout Love,8,6,9,81,2020-07-12,14,2020-10-18
15,-,Ariana Grande,safety net (feat. Ty Dolla $ign),-,15,1,42,2020-11-08,42,2020-11-08
16,-,Ariana Grande,nasty,-,16,1,47,2020-11-08,47,2020-11-08
17,down,Luke Combs,Forever After All,2,2,2,20,2020-11-01,20,2020-11-01
18,-,Ariana Grande,six thirty,-,18,1,57,2020-11-08,57,2020-11-08
19,-,Ariana Grande,my hair,-,19,1,58,2020-11-08,58,2020-11-08
20,down,Jack Harlow,Tyler Herro,9,9,2,51,2020-11-01,51,2020-11-01
21,down,Justin Bieber & benny blanco,Lonely,15,8,3,6,2020-10-25,6,2020-10-25
22,down,The Weeknd,Blinding Lights,12,1,48,94,2019-12-01,1,2020-03-01
23,down,Justin Bieber,Holy (feat. Chance the Rapper),10,3,7,83,2020-09-20,4,2020-09-27
24,-,Ariana Grande,obvious,-,24,1,72,2020-11-08,72,2020-11-08
25,-,Ariana Grande,west side,-,25,1,85,2020-11-08,85,2020-11-08
26,-,Ariana Grande,love language,-,26,1,92,2020-11-08,92,2020-11-08
27,down,Juice WRLD & Marshmello,Come & Go,11,1,17,4,2020-07-19,4,2020-07-19
28,down,Ritt Momney,Put Your Records On,16,16,8,95,2020-10-18,84,2020-11-01
29,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,1,29,79,2020-04-19,1,2020-07-05
30,down,Juice WRLD,Wishing Well,18,1,17,13,2020-07-19,13,2020-07-19
31,down,Tate McRae,you broke me first,20,16,12,81,2020-08-23,15,2020-11-15
32,down,Conan Gray,Heather,19,9,15,44,2020-08-23,15,2020-09-13
33,down,BTS,Dynamite,22,4,11,96,2020-08-23,2,2020-08-30
34,down,Fleetwood Mac,Dreams,17,6,6,87,2020-10-18,87,2020-10-18
35,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",24,2,19,74,2020-06-28,14,2020-07-26
36,down,DJ Khaled,POPSTAR (feat. Drake),23,4,16,94,2020-07-19,8,2020-09-20
37,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),26,4,5,77,2020-10-04,17,2020-10-11
38,down,Harry Styles,Watermelon Sugar,21,4,40,85,2019-11-17,2,2020-08-23
39,down,Lil Mosey,Blueberry Faygo,30,2,38,69,2020-02-16,24,2020-04-12
40,down,Machine Gun Kelly & blackbear,my ex's best friend,28,11,13,91,2020-09-20,38,2020-10-04
41,down,Polo G,Martin & Gina,31,23,12,79,2020-05-24,79,2020-05-24
42,down,DDG,Moonwalking in Calabasas Remix (feat. Blueface),40,40,3,,,,
43,up,Dua Lipa,Levitating (feat. DaBaby),57,7,4,93,2020-10-25,3,2021-05-16
44,down,Shawn Mendes,Wonder,29,9,5,15,2020-10-11,15,2020-10-11
45,down,Clairo,Sofia,32,27,5,,,,
46,down,"Kane Brown, Swae Lee, Khalid",Be Like That,34,25,16,66,2020-09-13,61,2020-09-20
47,up,DaBaby,PRACTICE,47,46,2,,,,
48,down,Juice WRLD,All Girls Are the Same,35,17,46,53,2019-12-15,53,2019-12-15
49,down,The Kid LAROI,SO DONE,27,13,2,61,2020-11-15,61,2020-11-15
50,down,Ty Dolla $ign,Spicy (feat. Post Malone),14,14,2,58,2020-11-01,58,2020-11-01
51,down,Juice WRLD,Lucid Dreams,37,3,52,7,2019-12-15,7,2019-12-15
52,down,Money Man,24 (feat. Lil Baby),33,25,11,,,,
53,down,21 Savage & Metro Boomin,Runnin,25,3,5,89,2020-10-04,19,2020-10-11
54,down,Pop Smoke,Mood Swings (feat. Lil Tjay),36,10,16,54,2020-07-12,6,2020-08-09
55,down,Juice WRLD,Robbery,39,8,50,33,2019-12-15,33,2019-12-15
56,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),46,8,52,26,2019-10-06,26,2019-10-06
57,down,Ashnikko,Daisy,43,40,7,77,2020-10-18,70,2020-10-25
58,down,Post Malone,Circles,42,1,52,2,2019-10-06,2,2019-10-06
59,down,Roddy Ricch,The Box,45,1,47,91,2019-12-08,2,2020-02-16
60,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),50,9,21,36,2020-06-21,2,2020-08-09
61,-,Bobby 'Boris' Pickett and The Crypt Kickers,Monster Mash,-,61,1,,,,
62,down,Chris Brown & Young Thug,Go Crazy,41,20,21,98,2020-05-31,13,2020-08-16
63,-,Michael Jackson,Thriller,-,63,1,58,2019-11-03,58,2019-11-03
64,up,Harry Styles,Golden,100,21,3,61,2019-12-22,39,2020-12-13
65,down,Miley Cyrus,Midnight Sky,52,14,12,14,2020-08-23,12,2020-10-25
66,down,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,59,59,4,,,,
67,down,Lewis Capaldi,Someone You Loved,49,6,52,4,2019-10-06,4,2019-10-06
68,down,SAINt JHN,Roses (Imanbek Remix),55,5,34,97,2020-01-12,7,2020-05-10
69,down,Lewis Capaldi,Before You Go,51,42,41,45,2019-11-24,10,2020-08-30
70,down,Juice WRLD & The Weeknd,Smile,54,2,13,16,2020-08-16,16,2020-08-16
71,-,Trippie Redd,Weeeeee,-,71,1,,,,
72,-,Trippie Redd & PARTYNEXTDOOR,Excitement,-,68,2,,,,
73,down,The Neighbourhood,Sweater Weather,60,19,4,77,2021-01-10,63,2021-02-07
74,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),48,8,18,17,2020-07-12,17,2020-07-12
75,down,Luke Combs,Better Together,38,38,3,60,2019-11-10,36,2019-11-17
76,down,Morgan Wallen,7 Summers,44,3,12,51,2020-08-23,51,2020-08-23
77,down,Pop Smoke,Got It on Me,58,15,18,25,2020-07-12,25,2020-07-12
78,down,BØRNS,Electric Love,63,44,14,,,,
79,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,79,1,86,2019-11-03,86,2019-11-03
80,down,Powfu,Death Bed (feat. beabadoobee),65,9,38,100,2020-03-01,7,2020-04-26
81,down,Harry Styles,Adore You,61,3,47,24,2019-12-08,6,2020-04-19
82,down,Joji,SLOW DANCING IN THE DARK,72,68,29,,,,
83,down,Travis Scott,goosebumps,75,8,29,89,2020-04-26,18,2020-05-03
84,down,James Arthur,Train Wreck,62,62,3,,,,
85,down,Big Sean,Wolves (feat. Post Malone),53,19,9,,,,
86,down,Don Toliver,After Party,66,13,29,85,2020-05-03,71,2020-05-24
87,down,blackbear,hot girl bummer,78,4,52,75,2019-10-06,24,2019-11-10
88,down,Joel Corry,Head & Heart (feat. MNEK),64,58,8,99,2020-07-26,16,2020-09-20
89,down,Future,Life Is Good (feat. Drake),80,2,42,86,2020-01-12,6,2020-01-19
90,down,StaySolidRocky,Party Girl,74,2,26,86,2020-05-10,14,2020-06-14
91,down,The Kid LAROI & Juice WRLD,GO,81,15,21,71,2020-06-21,71,2020-06-21
92,down,Internet Money,Blastoff (feat. Juice WRLD & Trippie Redd),67,18,10,98,2020-09-06,98,2020-09-06
93,down,Morgan Wallen,More than My Hometown,87,21,12,40,2020-04-26,40,2020-04-26
94,down,Wallows,Are You Bored Yet? (feat. Clairo),71,70,20,,,,
95,-,Travis Scott,SICKO MODE,-,12,32,48,2020-04-26,9,2020-05-03
96,down,Juice WRLD,Righteous,79,2,28,24,2020-05-03,24,2020-05-03
97,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),92,19,24,39,2020-05-31,39,2020-05-31
98,-,Sam Smith,Diamonds,-,32,2,51,2020-09-27,18,2020-11-15
99,-,Trippie Redd,Sleepy Hollow,-,50,2,,,,
100,down,Polo G,21,85,42,23,93,2020-05-24,93,2020-05-24
