Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,everything i wanted,81,1,2,53,2019-11-17,3,2019-11-24
2,-,Arizona Zervas,ROXANNE,-,1,1,14,2019-11-24,4,2019-12-22
3,down,Post Malone,Circles,2,1,3,2,2019-10-06,2,2019-10-06
4,down,Travis Scott,HIGHEST IN THE ROOM,3,1,3,35,2019-10-06,2,2019-10-13
5,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,4,2,3,25,2019-10-13,16,2019-12-15
6,down,Selena Gomez,Lose You to Love Me,5,2,3,53,2019-10-27,2,2019-11-03
7,down,Lewis Capaldi,Someone You Loved,6,6,3,4,2019-10-06,4,2019-10-06
8,up,blackbear,hot girl bummer,8,4,3,75,2019-10-06,24,2019-11-10
9,up,Maroon 5,Memories,10,9,3,36,2019-10-06,2,2019-11-17
10,-,Harry Styles,Watermelon Sugar,-,4,1,85,2019-11-17,2,2020-08-23
11,up,Harry Styles,Lights Up,27,2,3,19,2019-10-13,12,2019-10-20
12,down,YNW Melly,223's (feat. 9lokknine),7,5,3,98,2019-10-06,54,2019-11-10
13,up,Tones and I,Dance Monkey,14,7,3,6,2019-10-06,1,2019-11-10
14,up,DaBaby,BOP,35,3,3,92,2019-10-06,32,2020-01-19
15,down,Lil Mosey,Stuck in a Dream (feat. Gunna),9,9,3,69,2019-11-10,63,2019-11-17
16,up,Dua Lipa,Don't Start Now,16,5,3,19,2019-11-03,3,2020-01-05
17,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],12,12,3,28,2019-11-10,28,2019-11-10
18,down,Lil Baby,Woah,11,11,2,65,2019-11-10,19,2019-11-24
19,down,NLE Choppa,Camelot,15,10,3,94,2019-11-10,94,2019-11-10
20,-,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),-,20,1,55,2019-11-24,55,2019-11-24
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,8,3,26,2019-10-06,26,2019-10-06
22,down,Dan + Shay & Justin Bieber,"10,000 Hours",17,2,3,21,2019-10-06,9,2019-10-13
23,down,Lil Tecca,Ransom,19,2,3,16,2019-10-06,16,2019-10-06
24,down,DaBaby,VIBEZ,23,7,3,59,2019-11-10,57,2020-01-19
25,down,Kanye West,Follow God,13,1,3,96,2019-10-27,18,2019-11-10
26,down,Ant Saunders,Yellow Hearts,20,20,3,46,2019-11-10,46,2019-11-10
27,up,Mustard,Ballin’ (feat. Roddy Ricch),29,11,3,93,2019-11-10,19,2020-01-12
28,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,28,1,21,2019-11-17,21,2019-11-17
29,down,Post Malone,Goodbyes (feat. Young Thug),22,6,3,10,2019-10-06,10,2019-10-06
30,down,Lizzo,Truth Hurts,24,4,3,15,2019-10-06,15,2019-10-06
31,down,"Quality Control, Lil Baby & DaBaby",Baby,30,21,3,88,2019-11-10,78,2019-11-17
32,down,Chris Brown,No Guidance (feat. Drake),21,13,3,34,2019-10-06,34,2019-10-06
33,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),26,12,3,69,2019-10-06,53,2019-12-29
34,down,Drake,Money In The Grave (feat. Rick Ross),25,18,3,45,2019-10-06,45,2019-10-06
35,down,Billie Eilish,bad guy,32,18,3,5,2019-10-06,5,2019-10-06
36,-,Lauv,Mean It,-,36,1,96,2019-11-24,96,2019-11-24
37,down,DaBaby,Suge,34,23,3,,,,
38,-,Tory Lanez & T-Pain,Jerry Sprunger,-,38,1,85,2019-11-10,34,2019-11-24
39,down,YoungBoy Never Broke Again,Make No Sense,28,28,3,63,2019-11-10,63,2019-11-10
40,-,Khalid,Up All Night,-,40,1,,,,
41,down,SHAED & ZAYN,Trampoline,33,33,3,63,2019-10-06,63,2019-10-06
42,-,Trevor Daniel,Falling,-,5,1,61,2019-11-24,14,2020-01-05
43,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],45,32,3,25,2019-10-27,23,2019-11-24
44,down,Shawn Mendes & Camila Cabello,Señorita,38,20,3,1,2019-10-06,1,2019-10-06
45,down,Lil Tjay,F.N,37,25,3,,,,
46,down,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),40,39,3,,,,
47,down,21 Savage,Immortal,31,14,3,49,2019-11-10,49,2019-11-10
48,down,Post Malone,Enemies (feat. DaBaby),43,18,3,,,,
49,down,Selena Gomez,Look At Her Now,36,15,3,18,2019-10-27,8,2019-11-03
50,down,Ed Sheeran,Beautiful People (feat. Khalid),42,27,3,13,2019-10-06,13,2019-10-06
51,down,24kGoldn,Valentino,41,41,3,,,,
52,down,Lil Nas X,Panini,39,10,3,12,2019-10-06,12,2019-10-06
53,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,53,1,81,2019-11-24,81,2019-11-24
54,down,Halsey,Graveyard,49,30,3,68,2019-10-06,35,2019-12-22
55,down,Sam Smith,How Do You Sleep?,44,29,3,8,2019-10-06,6,2019-10-13
56,down,Young Thug,The London (feat. J. Cole & Travis Scott),47,30,3,,,,
57,down,J. Cole,MIDDLE CHILD,51,45,3,,,,
58,down,Young Thug,Hot (feat. Gunna),46,10,3,91,2019-11-10,86,2019-11-17
59,-,Trippie Redd,Death (feat. DaBaby),-,30,1,83,2019-11-24,81,2019-12-01
60,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,60,1,,,,
61,down,Roddy Ricch,Start wit Me (feat. Gunna),55,48,3,91,2019-12-08,59,2019-12-29
62,up,Mariah Carey,All I Want For Christmas Is You,68,1,2,79,2019-11-17,1,2020-12-13
63,down,Lil Tecca,Did It Again,48,35,3,,,,
64,down,Post Malone,Wow.,58,39,3,,,,
65,down,Polo G,Pop Out (feat. Lil Tjay),53,41,3,,,,
66,down,Young Thug,Bad Bad Bad (feat. Lil Baby),52,36,3,,,,
67,down,Doja Cat & Tyga,Juicy,66,66,2,,,,
68,down,"Internet money, Lil Tecca & A Boogie wit da Hoodie",Somebody,50,50,3,,,,
69,down,Ellie Goulding & Juice WRLD,Hate Me,59,26,3,69,2019-10-27,47,2019-12-15
70,down,Lil Baby & Gunna,Drip Too Hard,69,60,3,,,,
71,up,Old Dominion,One Man Band,80,71,2,52,2019-10-06,49,2019-10-27
72,down,Juice WRLD,Lucid Dreams,62,3,3,7,2019-12-15,7,2019-12-15
73,up,Billie Eilish,when the party's over,76,38,3,99,2019-12-29,27,2020-02-02
74,down,Camila Cabello,Liar,63,49,3,23,2019-10-06,14,2019-10-27
75,down,YNW Melly,Murder on My Mind,61,61,3,,,,
76,down,Doja Cat,Candy,71,71,2,,,,
77,down,Ali Gatie,It's You,64,61,3,41,2019-10-06,35,2019-10-27
78,down,Y2K & bbno$,Lalala,65,29,3,11,2019-10-06,11,2019-10-06
79,up,Billie Eilish & Khalid,lovely,85,56,3,62,2020-02-02,62,2020-02-02
80,down,Zedd & Kehlani,Good Thing,67,41,3,,,,
81,down,Joji,SLOW DANCING IN THE DARK,73,68,3,,,,
82,down,Meek Mill,Going Bad (feat. Drake),75,68,3,,,,
83,down,Travis Scott,SICKO MODE,72,12,3,48,2020-04-26,9,2020-05-03
84,down,Post Malone,Saint-Tropez,57,9,3,56,2019-10-06,56,2019-10-06
85,down,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),78,69,3,,,,
86,down,Khalid,Talk,77,51,3,86,2019-10-06,86,2019-10-06
87,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,87,1,60,2019-10-20,7,2019-11-17
88,up,Lil Nas X & DaBaby,Panini (DaBaby Remix),93,38,3,,,,
89,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),79,74,3,43,2019-10-13,39,2019-11-10
90,down,Juice WRLD,Robbery,86,8,3,33,2019-12-15,33,2019-12-15
91,down,Post Malone,Hollywood's Bleeding,83,27,3,100,2019-10-06,100,2019-10-06
92,up,Dan + Shay,Speechless,95,81,2,,,,
93,-,Diplo,Heartless (feat. Morgan Wallen),-,57,2,,,,
94,down,"Tyler, The Creator",EARFQUAKE,90,69,2,,,,
95,-,Russ & BIA,BEST ON EARTH,-,81,1,,,,
96,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,47,1,99,2020-01-12,49,2020-06-21
97,up,Lil Uzi Vert,Sanguine Paradise,98,80,3,,,,
98,down,Ed Sheeran & Justin Bieber,I Don't Care,94,62,3,31,2019-10-06,23,2019-11-17
99,down,Lil Tecca & Juice WRLD,Ransom (Remix),88,47,3,,,,
100,down,YoungBoy Never Broke Again,Self Control,82,47,3,99,2019-11-10,99,2019-11-10
