Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Post Malone,Circles,-,1,0,2,2019-10-06,2,2019-10-06
2,-,Lil Tecca,Ransom,-,2,0,16,2019-10-06,16,2019-10-06
3,-,DaBaby,BOP,-,3,0,92,2019-10-06,32,2020-01-19
4,-,Lizzo,Truth Hurts,-,4,0,15,2019-10-06,15,2019-10-06
5,-,YNW Melly,223's (feat. 9lokknine),-,5,0,98,2019-10-06,54,2019-11-10
6,-,Post Malone,Goodbyes (feat. Young Thug),-,6,0,10,2019-10-06,10,2019-10-06
7,-,DaBaby,VIBEZ,-,7,0,59,2019-11-10,57,2020-01-19
8,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,8,0,26,2019-10-06,26,2019-10-06
9,-,Post Malone,Saint-Tropez,-,9,0,56,2019-10-06,56,2019-10-06
10,-,Lil Nas X,Panini,-,10,0,12,2019-10-06,12,2019-10-06
11,-,Young Thug,Hot (feat. Gunna),-,10,0,91,2019-11-10,86,2019-11-17
12,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,12,0,69,2019-10-06,53,2019-12-29
13,-,Chris Brown,No Guidance (feat. Drake),-,13,0,34,2019-10-06,34,2019-10-06
14,-,NLE Choppa,Camelot,-,10,0,94,2019-11-10,94,2019-11-10
15,-,DaBaby,INTRO,-,15,0,78,2019-10-06,78,2019-10-06
16,-,Lewis Capaldi,Someone You Loved,-,6,0,4,2019-10-06,4,2019-10-06
17,-,blackbear,hot girl bummer,-,4,0,75,2019-10-06,24,2019-11-10
18,-,Post Malone,Enemies (feat. DaBaby),-,18,0,,,,
19,-,Drake,Money In The Grave (feat. Rick Ross),-,18,0,45,2019-10-06,45,2019-10-06
20,-,Shawn Mendes & Camila Cabello,Señorita,-,20,0,1,2019-10-06,1,2019-10-06
21,-,"Quality Control, Lil Baby & DaBaby",Baby,-,21,0,88,2019-11-10,78,2019-11-17
22,-,Billie Eilish,bad guy,-,18,0,5,2019-10-06,5,2019-10-06
23,-,DaBaby,Suge,-,23,0,,,,
24,-,Lizzo,Good as Hell,-,24,0,,,,
25,-,DaBaby,RAW S**T (feat. Migos),-,25,0,,,,
26,-,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),-,18,0,90,2020-01-05,63,2020-02-02
27,-,Post Malone,Hollywood's Bleeding,-,27,0,100,2019-10-06,100,2019-10-06
28,-,Ed Sheeran,Beautiful People (feat. Khalid),-,27,0,13,2019-10-06,13,2019-10-06
29,-,Y2K & bbno$,Lalala,-,29,0,11,2019-10-06,11,2019-10-06
30,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,30,0,,,,
31,-,Maroon 5,Memories,-,9,0,36,2019-10-06,2,2019-11-17
32,-,Sam Smith,How Do You Sleep?,-,29,0,8,2019-10-06,6,2019-10-13
33,-,Halsey,Graveyard,-,30,0,68,2019-10-06,35,2019-12-22
34,-,Post Malone,Die For Me (feat. Future & Halsey),-,34,0,,,,
35,-,Lil Tecca,Did It Again,-,35,0,,,,
36,-,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),-,36,0,29,2019-10-06,29,2019-10-06
37,-,Young Thug,Bad Bad Bad (feat. Lil Baby),-,36,0,,,,
38,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,38,0,,,,
39,-,Post Malone,Wow.,-,39,0,,,,
40,-,Post Malone,On the Road (feat. Meek Mill & Lil Baby),-,40,0,,,,
41,-,Lil Tjay,F.N,-,25,0,,,,
42,-,Ariana Grande & Social House,Boyfriend,-,42,0,88,2019-10-06,88,2019-10-06
43,-,Polo G,Pop Out (feat. Lil Tjay),-,41,0,,,,
44,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,35,0,50,2019-10-06,50,2019-10-06
45,-,DaBaby,"GOSPEL (feat. Chance the Rapper, Gucci Mane & YK Osiris)",-,45,0,,,,
46,-,DaBaby,OFF THE RIP,-,46,0,,,,
47,-,DaBaby,POP STAR (feat. Kevin Gates),-,47,0,,,,
48,-,Lil Tecca & Juice WRLD,Ransom (Remix),-,47,0,,,,
49,-,NLE Choppa,Shotta Flow (feat. Blueface) [Remix],-,49,0,,,,
50,-,Taylor Swift,Lover,-,47,0,38,2019-10-06,27,2019-11-03
51,-,Tones and I,Dance Monkey,-,7,0,6,2019-10-06,1,2019-11-10
52,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,52,0,,,,
53,-,Mustard,"Baguettes in the Face (feat. NAV, Playboi Carti & A Boogie wit da Hoodie)",-,53,0,,,,
54,-,J. Cole,MIDDLE CHILD,-,45,0,,,,
55,-,DaBaby & Nicki Minaj,iPHONE,-,55,0,,,,
56,-,DaBaby,XXL,-,56,0,,,,
57,-,Khalid,Talk,-,51,0,86,2019-10-06,86,2019-10-06
58,-,Drake,Behind Barz (Bonus),-,58,0,,,,
59,-,DaBaby,REALLY (feat. Stunna 4 Vegas),-,59,0,,,,
60,-,Post Malone,A Thousand Bad Times,-,60,0,,,,
61,-,Camila Cabello,Liar,-,49,0,23,2019-10-06,14,2019-10-27
62,-,Taylor Swift,You Need To Calm Down,-,62,0,44,2019-10-06,44,2019-10-06
63,-,Ed Sheeran & Justin Bieber,I Don't Care,-,62,0,31,2019-10-06,23,2019-11-17
64,-,Lil Tecca,Love Me,-,64,0,,,,
65,-,Ali Gatie,It's You,-,61,0,41,2019-10-06,35,2019-10-27
66,-,DaBaby,PROLLY HEARD,-,66,0,,,,
67,-,Diplo,Heartless (feat. Morgan Wallen),-,57,0,,,,
68,-,Lil Mosey,Stuck in a Dream (feat. Gunna),-,9,0,69,2019-11-10,63,2019-11-17
69,-,Lil Baby & Gunna,Drip Too Hard,-,60,0,,,,
70,-,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),-,69,0,,,,
71,-,Normani,Motivation,-,68,0,79,2019-10-06,77,2019-10-13
72,-,Meek Mill,Going Bad (feat. Drake),-,68,0,,,,
73,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,73,0,7,2019-10-06,7,2019-10-06
74,-,Diplo & Jonas Brothers,Lonely,-,74,0,,,,
75,-,Marshmello & Kane Brown,One Thing Right,-,75,0,90,2019-10-06,16,2019-11-03
76,-,Bazzi,I.F.L.Y.,-,62,0,,,,
77,-,Travis Scott,SICKO MODE,-,12,0,48,2020-04-26,9,2020-05-03
78,-,Joji,SLOW DANCING IN THE DARK,-,68,0,,,,
79,-,YNW Melly,Murder on My Mind,-,61,0,,,,
80,-,Saweetie,My Type,-,80,0,,,,
81,-,DaBaby,THERE HE GO,-,81,0,,,,
82,-,Post Malone,I'm Gonna Be,-,82,0,,,,
83,-,"Tyler, The Creator",EARFQUAKE,-,69,0,,,,
84,-,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),-,39,0,,,,
85,-,Lil Uzi Vert,Sanguine Paradise,-,80,0,,,,
86,-,Billie Eilish,when the party's over,-,38,0,99,2019-12-29,27,2020-02-02
87,-,Juice WRLD,Lucid Dreams,-,3,0,7,2019-12-15,7,2019-12-15
88,-,Billie Eilish & Khalid,lovely,-,56,0,62,2020-02-02,62,2020-02-02
89,-,Post Malone,Allergic,-,89,0,,,,
90,-,Bad Bunny & Tainy,Callaita,-,88,0,28,2019-10-06,23,2019-10-20
91,-,Mustard,Ballin’ (feat. Roddy Ricch),-,11,0,93,2019-11-10,19,2020-01-12
92,-,24kGoldn,Valentino,-,41,0,,,,
93,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,83,0,,,,
94,-,Calboy,Envy Me,-,91,0,,,,
95,-,Zedd & Kehlani,Good Thing,-,41,0,,,,
96,-,Post Malone,Staring at the Sun (feat. SZA),-,96,0,,,,
97,-,Miley Cyrus,Slide Away,-,97,0,98,2019-10-06,98,2019-10-06
98,-,Megan Thee Stallion,Cash S**t (feat. DaBaby),-,36,0,,,,
99,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,87,0,64,2019-10-06,63,2019-10-20
100,-,Post Malone,rockstar (feat. 21 Savage),-,89,0,,,,
