Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,5,80,2020-08-09,1,2020-08-16
2,up,24kGoldn,Mood (feat. iann dior),3,2,5,33,2020-08-23,1,2020-10-11
3,down,Drake,Laugh Now Cry Later (feat. Lil Durk),2,2,4,78,2020-08-16,3,2020-08-23
4,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),5,2,10,74,2020-07-05,5,2020-07-12
5,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),7,1,4,61,2020-08-23,8,2020-10-04
6,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,21,79,2020-04-19,1,2020-07-05
7,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",6,2,11,74,2020-06-28,14,2020-07-26
8,up,Juice WRLD,Wishing Well,8,1,9,13,2020-07-19,13,2020-07-19
9,up,Conan Gray,Heather,14,9,7,44,2020-08-23,15,2020-09-13
10,up,Juice WRLD & Marshmello,Come & Go,10,1,9,4,2020-07-19,4,2020-07-19
11,up,Harry Styles,Watermelon Sugar,15,4,32,85,2019-11-17,2,2020-08-23
12,down,BTS,Dynamite,9,4,3,96,2020-08-23,2,2020-08-30
13,down,Pop Smoke,Mood Swings (feat. Lil Tjay),12,10,8,54,2020-07-12,6,2020-08-09
14,down,The Weeknd,Blinding Lights,13,1,40,94,2019-12-01,1,2020-03-01
15,up,DJ Khaled,POPSTAR (feat. Drake),32,4,8,94,2020-07-19,8,2020-09-20
16,up,Juice WRLD & The Weeknd,Smile,16,2,5,16,2020-08-16,16,2020-08-16
17,up,Lil Mosey,Blueberry Faygo,19,2,30,69,2020-02-16,24,2020-04-12
18,-,SZA,Hit Different (feat. Ty Dolla $ign),-,18,1,48,2020-09-13,48,2020-09-13
19,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),20,9,13,36,2020-06-21,2,2020-08-09
20,-,Big Sean,Wolves (feat. Post Malone),-,19,1,,,,
21,up,Machine Gun Kelly & blackbear,my ex's best friend,24,11,5,91,2020-09-20,38,2020-10-04
22,up,Chris Brown & Young Thug,Go Crazy,22,20,13,98,2020-05-31,13,2020-08-16
23,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),21,8,10,17,2020-07-12,17,2020-07-12
24,up,DJ Khaled,GREECE (feat. Drake),27,12,8,24,2020-07-26,24,2020-07-26
25,up,SAINt JHN,Roses (Imanbek Remix),25,5,26,97,2020-01-12,7,2020-05-10
26,down,BLACKPINK & Selena Gomez,Ice Cream,11,11,2,100,2020-08-30,3,2020-09-06
27,down,Morgan Wallen,7 Summers,23,3,4,51,2020-08-23,51,2020-08-23
28,up,Miley Cyrus,Midnight Sky,28,14,4,14,2020-08-23,12,2020-10-25
29,up,Maluma,Hawái,29,29,3,63,2020-08-09,2,2020-09-20
30,up,Tate McRae,you broke me first,43,16,4,81,2020-08-23,15,2020-11-15
31,-,Big Sean,Lithuania (feat. Travis Scott),-,31,1,89,2020-09-13,89,2020-09-13
32,down,"Kane Brown, Swae Lee, Khalid",Be Like That,31,25,8,66,2020-09-13,61,2020-09-20
33,down,Roddy Ricch,The Box,30,1,39,91,2019-12-08,2,2020-02-16
34,down,Juice WRLD,Lucid Dreams,33,3,44,7,2019-12-15,7,2019-12-15
35,down,Internet Money,Blastoff (feat. Juice WRLD & Trippie Redd),18,18,2,98,2020-09-06,98,2020-09-06
36,down,Post Malone,Circles,35,1,44,2,2019-10-06,2,2019-10-06
37,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),34,19,16,39,2020-05-31,39,2020-05-31
38,down,Juice WRLD,Robbery,36,8,42,33,2019-12-15,33,2019-12-15
39,down,StaySolidRocky,Party Girl,26,2,18,86,2020-05-10,14,2020-06-14
40,up,Polo G,Martin & Gina,55,23,4,79,2020-05-24,79,2020-05-24
41,down,Juice WRLD,All Girls Are the Same,40,17,38,53,2019-12-15,53,2019-12-15
42,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,8,44,26,2019-10-06,26,2019-10-06
43,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),39,5,9,16,2020-07-19,16,2020-07-19
44,down,Juice WRLD,Conversations,38,3,9,88,2020-07-12,18,2020-07-19
45,down,Lil Baby & 42 Dugg,We Paid,37,9,15,90,2020-05-10,19,2020-07-05
46,up,Pop Smoke,Got It on Me,46,15,10,25,2020-07-12,25,2020-07-12
47,up,WhoHeem,Lets Link,72,47,2,,,,
48,up,Polo G,21,49,42,15,93,2020-05-24,93,2020-05-24
49,down,Powfu,Death Bed (feat. beabadoobee),42,9,30,100,2020-03-01,7,2020-04-26
50,down,BØRNS,Electric Love,44,44,6,,,,
51,up,Lewis Capaldi,Before You Go,51,42,33,45,2019-11-24,10,2020-08-30
52,down,Juice WRLD,Righteous,47,2,20,24,2020-05-03,24,2020-05-03
53,up,Topic,Breaking Me (feat. A7S),68,52,11,94,2020-03-01,8,2020-08-16
54,up,Money Man,24 (feat. Lil Baby),73,25,3,,,,
55,down,Lady Gaga & Ariana Grande,Rain On Me,52,2,16,75,2020-05-24,1,2020-05-31
56,down,Don Toliver,After Party,50,13,21,85,2020-05-03,71,2020-05-24
57,down,Labrinth,Still Don't Know My Name,53,53,4,,,,
58,up,Megan Thee Stallion,Girls in the Hood,63,37,9,84,2020-07-05,84,2020-07-05
59,up,Saweetie,Tap In,60,26,6,,,,
60,down,Lewis Capaldi,Someone You Loved,59,6,44,4,2019-10-06,4,2019-10-06
61,down,Harry Styles,Adore You,56,3,39,24,2019-12-08,6,2020-04-19
62,down,The Kid LAROI & Juice WRLD,GO,57,15,13,71,2020-06-21,71,2020-06-21
63,up,Drake,Toosie Slide,69,1,23,65,2020-04-05,2,2020-04-26
64,-,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",-,64,1,,,,
65,down,Rod Wave,Rags2Riches 2 (feat. Lil Baby),45,26,5,84,2020-08-16,84,2020-08-16
66,down,Taylor Swift,cardigan,48,1,7,72,2020-07-26,1,2020-08-02
67,down,Polo G,Flex (feat. Juice WRLD),66,22,17,49,2020-05-24,49,2020-05-24
68,down,"Calvin Harris, The Weeknd",Over Now,17,17,2,39,2020-09-06,39,2020-09-06
69,down,Jack Harlow,Whats Poppin,67,6,32,76,2020-03-22,37,2020-04-19
70,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),54,43,7,14,2020-08-02,10,2020-08-23
71,up,Travis Scott,goosebumps,74,8,21,89,2020-04-26,18,2020-05-03
72,down,Future,Life Is Good (feat. Drake),62,2,34,86,2020-01-12,6,2020-01-19
73,down,Surfaces,Sunday Best,71,14,32,96,2020-03-01,27,2020-04-26
74,down,blackbear,hot girl bummer,70,4,44,75,2019-10-06,24,2019-11-10
75,up,Lil Baby,The Bigger Picture,76,5,13,83,2020-06-14,13,2020-06-21
76,up,Morgan Wallen,Whiskey Glasses,81,59,21,,,,
77,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,77,1,20,65,2020-04-26,1,2020-05-03
78,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),75,5,20,66,2020-05-03,18,2020-05-31
79,up,Pop Smoke,Dior,79,18,11,100,2020-02-23,46,2020-07-12
80,-,salem ilese,Mad at Disney,-,56,1,87,2020-09-20,56,2020-09-27
81,-,Big Sean,ZTFO,-,81,1,,,,
82,down,iann dior,Prospect (feat. Lil Baby),80,42,12,,,,
83,down,Billie Eilish,my future,64,2,6,7,2020-08-09,7,2020-08-09
84,up,Travis Scott,HIGHEST IN THE ROOM,84,1,44,35,2019-10-06,2,2019-10-13
85,down,Taylor Swift,exile (feat. Bon Iver),61,3,7,90,2020-07-26,9,2020-08-02
86,up,Morgan Wallen,More than My Hometown,86,21,6,40,2020-04-26,40,2020-04-26
87,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,83,2,43,25,2019-10-13,16,2019-12-15
88,-,"Ozuna, Doja Cat & Sia",Del Mar,-,88,1,,,,
89,down,Arizona Zervas,ROXANNE,85,1,42,14,2019-11-24,4,2019-12-22
90,down,Trevor Daniel,Falling,89,5,42,61,2019-11-24,14,2020-01-05
91,up,Wallows,Are You Bored Yet? (feat. Clairo),92,70,12,,,,
92,down,Taylor Swift,the 1,65,2,7,56,2020-07-26,7,2020-08-02
93,up,Curtis Waters,Stunnin' (feat. Harm Franklin),95,66,11,,,,
94,down,Mustard,Ballin’ (feat. Roddy Ricch),87,11,44,93,2019-11-10,19,2020-01-12
95,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),88,11,25,71,2020-03-29,67,2020-06-28
96,-,Big Sean,Deep Reverence (feat. Nipsey Hussle),-,96,1,,,,
97,down,Rod Wave,Rags2Riches (feat. ATR Son Son),82,15,10,85,2020-07-19,62,2020-07-26
98,down,Morgan Wallen,Chasin' You,97,55,20,,,,
99,down,Kendrick Lamar,Money Trees (feat. Jay Rock),90,88,4,,,,
100,down,Drake,Chicago Freestyle (feat. Giveon),93,10,19,92,2020-05-03,26,2020-05-10
