Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Scott,HIGHEST IN THE ROOM,1,1,0,35,2019-10-06,2,2019-10-13
2,-,Harry Styles,Lights Up,-,2,0,19,2019-10-13,12,2019-10-20
3,up,Post Malone,Circles,3,1,0,2,2019-10-06,2,2019-10-06
4,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,4,2,0,25,2019-10-13,16,2019-12-15
5,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,0,21,2019-10-06,9,2019-10-13
6,down,YNW Melly,223's (feat. 9lokknine),5,5,0,98,2019-10-06,54,2019-11-10
7,up,blackbear,hot girl bummer,7,4,0,75,2019-10-06,24,2019-11-10
8,down,Lizzo,Truth Hurts,6,4,0,15,2019-10-06,15,2019-10-06
9,down,Lil Tecca,Ransom,8,2,0,16,2019-10-06,16,2019-10-06
10,down,Lewis Capaldi,Someone You Loved,9,6,0,4,2019-10-06,4,2019-10-06
11,up,Young Thug,Hot (feat. Gunna),11,10,0,91,2019-11-10,86,2019-11-17
12,down,NLE Choppa,Camelot,10,10,0,94,2019-11-10,94,2019-11-10
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,8,0,26,2019-10-06,26,2019-10-06
14,down,Post Malone,Goodbyes (feat. Young Thug),12,6,0,10,2019-10-06,10,2019-10-06
15,up,Maroon 5,Memories,23,9,0,36,2019-10-06,2,2019-11-17
16,down,Chris Brown,No Guidance (feat. Drake),13,13,0,34,2019-10-06,34,2019-10-06
17,down,Lil Nas X,Panini,15,10,0,12,2019-10-06,12,2019-10-06
18,up,Drake,Money In The Grave (feat. Rick Ross),18,18,0,45,2019-10-06,45,2019-10-06
19,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),17,12,0,69,2019-10-06,53,2019-12-29
20,down,Post Malone,Saint-Tropez,16,9,0,56,2019-10-06,56,2019-10-06
21,down,DaBaby,BOP,19,3,0,92,2019-10-06,32,2020-01-19
22,down,DaBaby,VIBEZ,20,7,0,59,2019-11-10,57,2020-01-19
23,up,Tones and I,Dance Monkey,33,7,0,6,2019-10-06,1,2019-11-10
24,down,Post Malone,Enemies (feat. DaBaby),21,18,0,,,,
25,up,Lil Tjay,F.N,37,25,0,,,,
26,down,Lizzo,Good as Hell,24,24,0,,,,
27,up,Ed Sheeran,Beautiful People (feat. Khalid),28,27,0,13,2019-10-06,13,2019-10-06
28,down,Billie Eilish,bad guy,25,18,0,5,2019-10-06,5,2019-10-06
29,down,Shawn Mendes & Camila Cabello,Señorita,22,20,0,1,2019-10-06,1,2019-10-06
30,down,DaBaby,Suge,27,23,0,,,,
31,down,"Quality Control, Lil Baby & DaBaby",Baby,26,21,0,88,2019-11-10,78,2019-11-17
32,down,Sam Smith,How Do You Sleep?,29,29,0,8,2019-10-06,6,2019-10-13
33,down,Young Thug,The London (feat. J. Cole & Travis Scott),31,30,0,,,,
34,-,YoungBoy Never Broke Again,Make No Sense,-,28,0,63,2019-11-10,63,2019-11-10
35,down,Y2K & bbno$,Lalala,32,29,0,11,2019-10-06,11,2019-10-06
36,down,Halsey,Graveyard,30,30,0,68,2019-10-06,35,2019-12-22
37,up,Lil Mosey,Stuck in a Dream (feat. Gunna),39,9,0,69,2019-11-10,63,2019-11-17
38,down,Post Malone,Hollywood's Bleeding,34,27,0,100,2019-10-06,100,2019-10-06
39,down,Young Thug,Bad Bad Bad (feat. Lil Baby),36,36,0,,,,
40,up,Post Malone,Wow.,40,39,0,,,,
41,up,Zedd & Kehlani,Good Thing,55,41,0,,,,
42,down,Polo G,Pop Out (feat. Lil Tjay),41,41,0,,,,
43,up,Lil Tecca,Did It Again,48,35,0,,,,
44,up,Mustard,Ballin’ (feat. Roddy Ricch),51,11,0,93,2019-11-10,19,2020-01-12
45,up,J. Cole,MIDDLE CHILD,49,45,0,,,,
46,down,Lil Nas X & DaBaby,Panini (DaBaby Remix),38,38,0,,,,
47,-,YoungBoy Never Broke Again,Self Control,-,47,0,99,2019-11-10,99,2019-11-10
48,down,DaBaby,INTRO,35,15,0,78,2019-10-06,78,2019-10-06
49,up,Camila Cabello,Liar,56,49,0,23,2019-10-06,14,2019-10-27
50,down,Ariana Grande & Social House,Boyfriend,46,42,0,88,2019-10-06,88,2019-10-06
51,up,Khalid,Talk,53,51,0,86,2019-10-06,86,2019-10-06
52,down,Post Malone,Die For Me (feat. Future & Halsey),42,34,0,,,,
53,up,Lil Tecca & Juice WRLD,Ransom (Remix),54,47,0,,,,
54,up,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),72,39,0,,,,
55,up,24kGoldn,Valentino,59,41,0,,,,
56,down,Post Malone,On the Road (feat. Meek Mill & Lil Baby),45,40,0,,,,
57,up,Diplo,Heartless (feat. Morgan Wallen),64,57,0,,,,
58,down,Travis Scott,SICKO MODE,52,12,0,48,2020-04-26,9,2020-05-03
59,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),44,36,0,29,2019-10-06,29,2019-10-06
60,-,SHAED & ZAYN,Trampoline,-,33,0,63,2019-10-06,63,2019-10-06
61,up,Ali Gatie,It's You,61,61,0,41,2019-10-06,35,2019-10-27
62,up,Bazzi,I.F.L.Y.,74,62,0,,,,
63,down,Taylor Swift,Lover,47,47,0,38,2019-10-06,27,2019-11-03
64,down,Lil Baby & Gunna,Drip Too Hard,60,60,0,,,,
65,up,Juice WRLD,Lucid Dreams,75,3,0,7,2019-12-15,7,2019-12-15
66,down,Ed Sheeran & Justin Bieber,I Don't Care,62,62,0,31,2019-10-06,23,2019-11-17
67,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",57,35,0,50,2019-10-06,50,2019-10-06
68,up,Normani,Motivation,73,68,0,79,2019-10-06,77,2019-10-13
69,up,Joji,SLOW DANCING IN THE DARK,76,68,0,,,,
70,down,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),69,69,0,,,,
71,-,Camila Cabello,Easy,-,70,0,43,2019-10-13,43,2019-10-13
72,up,YNW Melly,Murder on My Mind,77,61,0,,,,
73,down,Drake,Behind Barz (Bonus),58,58,0,,,,
74,down,Taylor Swift,You Need To Calm Down,65,62,0,44,2019-10-06,44,2019-10-06
75,down,Meek Mill,Going Bad (feat. Drake),68,68,0,,,,
76,up,Billie Eilish,when the party's over,78,38,0,99,2019-12-29,27,2020-02-02
77,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),66,52,0,,,,
78,-,"Internet money, Lil Tecca & A Boogie wit da Hoodie",Somebody,-,50,0,,,,
79,down,NLE Choppa,Shotta Flow (feat. Blueface) [Remix],70,49,0,,,,
80,up,Lil Tecca,Love Me,92,64,0,,,,
81,up,Billie Eilish & Khalid,lovely,86,56,0,62,2020-02-02,62,2020-02-02
82,down,Dan + Shay,Speechless,81,81,0,,,,
83,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],85,73,0,7,2019-10-06,7,2019-10-06
84,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),83,83,0,,,,
85,down,Lil Uzi Vert,Sanguine Paradise,80,80,0,,,,
86,down,"Tyler, The Creator",EARFQUAKE,84,69,0,,,,
87,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",89,87,0,64,2019-10-06,63,2019-10-20
88,up,Bad Bunny & Tainy,Callaita,90,88,0,28,2019-10-06,23,2019-10-20
89,up,Megan Thee Stallion,Cash S**t (feat. DaBaby),100,36,0,,,,
90,up,Juice WRLD,Robbery,99,8,0,33,2019-12-15,33,2019-12-15
91,down,Diplo & Jonas Brothers,Lonely,88,74,0,,,,
92,-,Niall Horan,Nice to Meet Ya,-,60,0,28,2019-10-06,28,2019-10-06
93,up,Khalid,Better,94,93,0,,,,
94,-,Roddy Ricch,Big Stepper,-,94,0,96,2019-12-15,85,2019-12-22
95,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,74,0,43,2019-10-13,39,2019-11-10
96,down,Ariana Grande,7 rings,95,57,0,58,2019-10-06,51,2020-01-05
97,down,Mustard,"Baguettes in the Face (feat. NAV, Playboi Carti & A Boogie wit da Hoodie)",87,53,0,,,,
98,down,Saweetie,My Type,82,80,0,,,,
99,-,Lil Tjay,Brothers (feat. Lil Durk) [Remix],-,99,0,,,,
100,down,Calboy,Envy Me,91,91,0,,,,
