Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),1,1,10,61,2020-08-23,8,2020-10-04
2,up,24kGoldn,Mood (feat. iann dior),3,2,11,33,2020-08-23,1,2020-10-11
3,down,Cardi B,WAP (feat. Megan Thee Stallion),2,1,11,80,2020-08-09,1,2020-08-16
4,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,2,16,74,2020-07-05,5,2020-07-12
5,up,Drake,Laugh Now Cry Later (feat. Lil Durk),5,2,10,78,2020-08-16,3,2020-08-23
6,up,Pop Smoke,What You Know Bout Love,7,6,7,81,2020-07-12,14,2020-10-18
7,up,Justin Bieber,Holy (feat. Chance the Rapper),9,3,5,83,2020-09-20,4,2020-09-27
8,-,Justin Bieber & benny blanco,Lonely,-,8,1,6,2020-10-25,6,2020-10-25
9,down,Fleetwood Mac,Dreams,6,6,4,87,2020-10-18,87,2020-10-18
10,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,1,27,79,2020-04-19,1,2020-07-05
11,up,Juice WRLD & Marshmello,Come & Go,12,1,15,4,2020-07-19,4,2020-07-19
12,up,Juice WRLD,Wishing Well,13,1,15,13,2020-07-19,13,2020-07-19
13,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),8,4,3,77,2020-10-04,17,2020-10-11
14,down,21 Savage & Metro Boomin,Runnin,11,3,3,89,2020-10-04,19,2020-10-11
15,down,The Weeknd,Blinding Lights,14,1,46,94,2019-12-01,1,2020-03-01
16,up,Conan Gray,Heather,16,9,13,44,2020-08-23,15,2020-09-13
17,up,DJ Khaled,POPSTAR (feat. Drake),17,4,14,94,2020-07-19,8,2020-09-20
18,up,Ritt Momney,Put Your Records On,20,16,6,95,2020-10-18,84,2020-11-01
19,down,BTS,Dynamite,15,4,9,96,2020-08-23,2,2020-08-30
20,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",19,2,17,74,2020-06-28,14,2020-07-26
21,up,Tate McRae,you broke me first,23,16,10,81,2020-08-23,15,2020-11-15
22,up,Harry Styles,Watermelon Sugar,22,4,38,85,2019-11-17,2,2020-08-23
23,down,Shawn Mendes,Wonder,18,9,3,15,2020-10-11,15,2020-10-11
24,down,Machine Gun Kelly & blackbear,my ex's best friend,21,11,11,91,2020-09-20,38,2020-10-04
25,down,Lil Mosey,Blueberry Faygo,24,2,36,69,2020-02-16,24,2020-04-12
26,up,Polo G,Martin & Gina,26,23,10,79,2020-05-24,79,2020-05-24
27,down,Pop Smoke,Mood Swings (feat. Lil Tjay),25,10,14,54,2020-07-12,6,2020-08-09
28,down,Money Man,24 (feat. Lil Baby),27,25,9,,,,
29,down,Clairo,Sofia,28,27,3,,,,
30,up,"Kane Brown, Swae Lee, Khalid",Be Like That,34,25,14,66,2020-09-13,61,2020-09-20
31,up,Juice WRLD,All Girls Are the Same,31,17,44,53,2019-12-15,53,2019-12-15
32,down,Juice WRLD,Lucid Dreams,30,3,50,7,2019-12-15,7,2019-12-15
33,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),42,8,16,17,2020-07-12,17,2020-07-12
34,up,Juice WRLD,Robbery,37,8,48,33,2019-12-15,33,2019-12-15
35,up,Post Malone,Circles,38,1,50,2,2019-10-06,2,2019-10-06
36,down,Chris Brown & Young Thug,Go Crazy,33,20,19,98,2020-05-31,13,2020-08-16
37,up,Roddy Ricch,The Box,41,1,45,91,2019-12-08,2,2020-02-16
38,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),39,9,19,36,2020-06-21,2,2020-08-09
39,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),43,8,50,26,2019-10-06,26,2019-10-06
40,up,Ashnikko,Daisy,48,40,5,77,2020-10-18,70,2020-10-25
41,down,Juice WRLD & The Weeknd,Smile,40,2,11,16,2020-08-16,16,2020-08-16
42,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),32,19,22,39,2020-05-31,39,2020-05-31
43,down,Big Sean,Wolves (feat. Post Malone),35,19,7,,,,
44,up,Lewis Capaldi,Someone You Loved,46,6,50,4,2019-10-06,4,2019-10-06
45,down,SAINt JHN,Roses (Imanbek Remix),44,5,32,97,2020-01-12,7,2020-05-10
46,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),29,6,4,87,2020-09-27,12,2020-10-04
47,up,Lewis Capaldi,Before You Go,47,42,39,45,2019-11-24,10,2020-08-30
48,up,Pop Smoke,Got It on Me,51,15,16,25,2020-07-12,25,2020-07-12
49,up,Miley Cyrus,Midnight Sky,58,14,10,14,2020-08-23,12,2020-10-25
50,up,Lil Baby & 42 Dugg,We Paid,53,9,21,90,2020-05-10,19,2020-07-05
51,down,Morgan Wallen,7 Summers,49,3,10,51,2020-08-23,51,2020-08-23
52,up,BØRNS,Electric Love,56,44,12,,,,
53,up,Don Toliver,After Party,55,13,27,85,2020-05-03,71,2020-05-24
54,up,Internet Money,Blastoff (feat. Juice WRLD & Trippie Redd),63,18,8,98,2020-09-06,98,2020-09-06
55,down,Powfu,Death Bed (feat. beabadoobee),45,9,36,100,2020-03-01,7,2020-04-26
56,up,Dua Lipa,Levitating (feat. DaBaby),83,7,2,93,2020-10-25,3,2021-05-16
57,down,21 Savage & Metro Boomin,Glock in My Lap,36,8,3,94,2020-10-04,42,2020-10-11
58,down,Maluma,Hawái,54,29,9,63,2020-08-09,2,2020-09-20
59,up,StaySolidRocky,Party Girl,60,2,24,86,2020-05-10,14,2020-06-14
60,down,Morgan Wallen,Whiskey Glasses,59,59,27,,,,
61,up,The Neighbourhood,Sweater Weather,78,19,2,77,2021-01-10,63,2021-02-07
62,down,Rod Wave,Rags2Riches 2 (feat. Lil Baby),52,26,11,84,2020-08-16,84,2020-08-16
63,up,Harry Styles,Adore You,66,3,45,24,2019-12-08,6,2020-04-19
64,up,Lee Brice,One of Them Girls,79,64,2,61,2020-04-19,61,2020-04-19
65,up,Travis Scott,goosebumps,65,8,27,89,2020-04-26,18,2020-05-03
66,up,Joel Corry,Head & Heart (feat. MNEK),67,58,6,99,2020-07-26,16,2020-09-20
67,-,G-Eazy,Hate the Way (feat. blackbear),-,67,1,,,,
68,up,Future,Life Is Good (feat. Drake),70,2,40,86,2020-01-12,6,2020-01-19
69,up,Juice WRLD,Righteous,69,2,26,24,2020-05-03,24,2020-05-03
70,up,Wallows,Are You Bored Yet? (feat. Clairo),71,70,18,,,,
71,up,blackbear,hot girl bummer,76,4,50,75,2019-10-06,24,2019-11-10
72,down,Juice WRLD,Conversations,68,3,15,88,2020-07-12,18,2020-07-19
73,up,Joji,SLOW DANCING IN THE DARK,74,68,27,,,,
74,-,DDG,Moonwalking in Calabasas Remix (feat. Blueface),-,40,1,,,,
75,down,Morgan Wallen,More than My Hometown,73,21,10,40,2020-04-26,40,2020-04-26
76,up,Justin Bieber,Intentions (feat. Quavo),77,2,34,35,2020-02-09,4,2020-04-05
77,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),61,5,15,16,2020-07-19,16,2020-07-19
78,up,The Kid LAROI & Juice WRLD,GO,80,15,19,71,2020-06-21,71,2020-06-21
79,down,Polo G,21,75,42,21,93,2020-05-24,93,2020-05-24
80,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),88,47,30,99,2020-01-12,49,2020-06-21
81,down,BLACKPINK & Selena Gomez,Ice Cream,72,11,7,100,2020-08-30,3,2020-09-06
82,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,84,2,47,25,2019-10-13,16,2019-12-15
83,down,Travis Scott,HIGHEST IN THE ROOM,81,1,50,35,2019-10-06,2,2019-10-13
84,up,Surfaces,Sunday Best,85,14,37,96,2020-03-01,27,2020-04-26
85,up,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,94,59,2,,,,
86,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,81,2,,,,
87,-,Sada Baby,Whole Lotta Choppas (Remix) [feat. Nicki Minaj],-,87,1,,,,
88,up,Lady Gaga & Ariana Grande,Rain On Me,98,2,20,75,2020-05-24,1,2020-05-31
89,down,Machine Gun Kelly,forget me too (feat. Halsey),57,17,4,68,2020-10-04,68,2020-10-04
90,up,XXXTENTACION,Jocelyn Flores,92,61,26,,,,
91,up,Mustard,Ballin’ (feat. Roddy Ricch),96,11,48,93,2019-11-10,19,2020-01-12
92,down,Jack Harlow,Whats Poppin,90,6,36,76,2020-03-22,37,2020-04-19
93,up,Pop Smoke,Dior,95,18,16,100,2020-02-23,46,2020-07-12
94,down,Morgan Wallen,Chasin' You,89,55,23,,,,
95,-,James Arthur,Train Wreck,-,62,1,,,,
96,down,Travis Scott,SICKO MODE,93,12,31,48,2020-04-26,9,2020-05-03
97,up,Arizona Zervas,ROXANNE,97,1,46,14,2019-11-24,4,2019-12-22
98,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),86,43,12,14,2020-08-02,10,2020-08-23
99,down,DJ Khaled,GREECE (feat. Drake),62,12,14,24,2020-07-26,24,2020-07-26
100,down,Topic,Breaking Me (feat. A7S),91,52,17,94,2020-03-01,8,2020-08-16
