Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,3,65,2020-04-05,2,2020-04-26
2,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,1,79,2020-04-19,1,2020-07-05
3,down,Lil Mosey,Blueberry Faygo,2,2,10,69,2020-02-16,24,2020-04-12
4,down,The Weeknd,Blinding Lights,3,1,20,94,2019-12-01,1,2020-03-01
5,down,Roddy Ricch,The Box,4,1,19,91,2019-12-08,2,2020-02-16
6,down,SAINt JHN,Roses (Imanbek Remix),5,5,6,97,2020-01-12,7,2020-05-10
7,down,Jack Harlow,Whats Poppin,6,6,12,76,2020-03-22,37,2020-04-19
8,-,Playboi Carti,@ MEH,-,8,1,90,2020-04-19,44,2020-04-26
9,down,Doja Cat,Say So,7,3,16,100,2020-02-02,6,2020-05-03
10,down,Dua Lipa,Don't Start Now,8,5,24,19,2019-11-03,3,2020-01-05
11,up,DaBaby,Find My Way,19,5,3,69,2020-04-05,28,2020-04-12
12,down,Megan Thee Stallion,Savage,10,9,5,61,2020-03-22,14,2020-04-19
13,down,Powfu,Death Bed (feat. beabadoobee),9,9,10,100,2020-03-01,7,2020-04-26
14,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),11,11,5,71,2020-03-29,67,2020-06-28
15,up,Post Malone,Circles,17,1,24,2,2019-10-06,2,2019-10-06
16,down,Surfaces,Sunday Best,14,14,12,96,2020-03-01,27,2020-04-26
17,down,Justin Bieber,Intentions (feat. Quavo),13,2,10,35,2020-02-09,4,2020-04-05
18,down,Future,Life Is Good (feat. Drake),12,2,14,86,2020-01-12,6,2020-01-19
19,-,DaBaby,PICK UP (feat. Quavo),-,19,1,62,2020-04-26,62,2020-04-26
20,down,Trevor Daniel,Falling,18,5,22,61,2019-11-24,14,2020-01-05
21,-,Sam Smith,Track 11,-,21,1,37,2020-04-19,37,2020-04-19
22,down,Arizona Zervas,ROXANNE,21,1,22,14,2019-11-24,4,2019-12-22
23,down,Roddy Ricch,High Fashion (feat. Mustard),16,8,15,78,2019-12-15,22,2020-02-16
24,-,DaBaby,JUMP (feat. YoungBoy Never Broke Again),-,24,1,33,2020-04-26,33,2020-04-26
25,down,BENEE,Supalonely (feat. Gus Dapperton),23,23,7,94,2020-03-15,35,2020-04-26
26,down,Harry Styles,Adore You,22,3,19,24,2019-12-08,6,2020-04-19
27,down,NAV & Gunna,Turks (feat. Travis Scott),20,4,4,95,2020-03-29,26,2020-04-05
28,down,Lil Uzi Vert,P2,25,4,7,24,2020-03-15,24,2020-03-15
29,-,Joji,Gimme Love,-,29,1,,,,
30,down,Lil Uzi Vert,Myron,26,2,6,88,2020-03-15,22,2020-03-22
31,down,Tones and I,Dance Monkey,27,7,24,6,2019-10-06,1,2019-11-10
32,down,Mustard,Ballin’ (feat. Roddy Ricch),29,11,24,93,2019-11-10,19,2020-01-12
33,up,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",34,31,8,65,2020-03-08,65,2020-03-08
34,down,The Weeknd,In Your Eyes,24,3,5,41,2020-03-22,12,2020-03-29
35,down,Eminem,Godzilla (feat. Juice WRLD),28,2,13,84,2020-01-19,12,2020-01-26
36,up,Lewis Capaldi,Someone You Loved,36,6,24,4,2019-10-06,4,2019-10-06
37,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,8,24,26,2019-10-06,26,2019-10-06
38,-,Don Toliver,After Party,-,13,1,85,2020-05-03,71,2020-05-24
39,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],30,21,6,,,,
40,up,blackbear,hot girl bummer,40,4,24,75,2019-10-06,24,2019-11-10
41,up,Travis Scott,HIGHEST IN THE ROOM,68,1,24,35,2019-10-06,2,2019-10-13
42,-,DaBaby,BLAME IT ON BABY,-,42,1,97,2020-04-26,97,2020-04-26
43,up,DaBaby,BOP,45,3,24,92,2019-10-06,32,2020-01-19
44,down,Doja Cat,Boss Bitch,39,39,4,60,2020-03-22,23,2020-04-26
45,down,Lil Uzi Vert,That Way (Bonus Track),32,3,7,34,2020-03-15,34,2020-03-15
46,down,Juice WRLD,Lucid Dreams,42,3,24,7,2019-12-15,7,2019-12-15
47,down,Dua Lipa,Break My Heart,31,14,4,97,2020-03-29,5,2020-06-28
48,down,Tory Lanez,Broke In A Minute,33,33,3,84,2020-04-19,84,2020-04-19
49,-,DaBaby,LIGHTSKIN SH*T (feat. Future & JetsonMade),-,49,1,82,2020-04-26,82,2020-04-26
50,down,Billie Eilish,everything i wanted,44,1,23,53,2019-11-17,3,2019-11-24
51,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,43,2,24,25,2019-10-13,16,2019-12-15
52,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),49,47,16,99,2020-01-12,49,2020-06-21
53,down,twenty one pilots,Level of Concern,15,15,2,50,2020-04-12,50,2020-04-12
54,-,DaBaby,CAN'T STOP,-,54,1,,,,
55,down,Bad Bunny,Yo Perreo Sola,46,39,6,44,2020-03-08,31,2020-04-19
56,-,Travis Scott,SICKO MODE,-,12,10,48,2020-04-26,9,2020-05-03
57,-,Morgan Wallen,More than My Hometown,-,21,1,40,2020-04-26,40,2020-04-26
58,down,Juice WRLD,Robbery,54,8,22,33,2019-12-15,33,2019-12-15
59,down,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),50,31,6,79,2020-03-15,79,2020-03-15
60,down,Rod Wave,Heart On Ice,52,47,5,,,,
61,down,24kGoldn,CITY OF ANGELS,51,44,9,,,,
62,-,DaBaby,SAD SH*T,-,62,1,,,,
63,-,DaBaby,DROP (feat. A Boogie wit da Hoodie & London On Da Track),-,63,1,,,,
64,down,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,53,28,10,,,,
65,down,Madison Beer,Selfish,61,59,3,,,,
66,down,JACKBOYS,OUT WEST (feat. Young Thug),56,6,16,79,2019-12-29,28,2020-01-05
67,down,The Weeknd,Heartless,47,1,20,22,2019-12-01,5,2019-12-08
68,-,DaBaby,TALK ABOUT IT,-,68,1,,,,
69,down,Billie Eilish,bad guy,65,18,24,5,2019-10-06,5,2019-10-06
70,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,58,41,8,38,2020-03-08,7,2020-03-29
71,down,Lil Baby,Woah,60,11,23,65,2019-11-10,19,2019-11-24
72,down,Billie Eilish & Khalid,lovely,64,56,18,62,2020-02-02,62,2020-02-02
73,down,YNW Melly,Suicidal,55,6,19,97,2019-12-01,25,2020-02-02
74,-,Travis Scott,goosebumps,-,8,1,89,2020-04-26,18,2020-05-03
75,down,Juice WRLD,All Girls Are the Same,62,17,18,53,2019-12-15,53,2019-12-15
76,down,DripReport,Skechers,57,57,5,68,2020-04-12,51,2020-04-19
77,down,Dan + Shay & Justin Bieber,"10,000 Hours",63,2,24,21,2019-10-06,9,2019-10-13
78,down,Lewis Capaldi,Before You Go,72,42,13,45,2019-11-24,10,2020-08-30
79,-,DaBaby,CHAMPION,-,79,1,,,,
80,down,Lil Uzi Vert,Lo Mein,59,5,7,25,2020-03-15,25,2020-03-15
81,down,XXXTENTACION,Jocelyn Flores,67,61,7,,,,
82,down,The Weeknd,After Hours,41,2,10,37,2020-02-23,22,2020-03-01
83,down,Joji,SLOW DANCING IN THE DARK,82,68,16,,,,
84,-,DaBaby,NASTY (feat. Ashanti & Megan Thee Stallion),-,84,1,91,2020-04-26,91,2020-04-26
85,down,Drake,Money In The Grave (feat. Rick Ross),70,18,23,45,2019-10-06,45,2019-10-06
86,down,Lil Tecca,Ransom,73,2,23,16,2019-10-06,16,2019-10-06
87,down,surf mesa,Ily,85,49,2,63,2020-04-19,18,2020-07-12
88,down,Camila Cabello,My Oh My (feat. DaBaby),66,15,19,52,2019-12-15,22,2020-02-02
89,down,Billie Eilish,when the party's over,74,38,22,99,2019-12-29,27,2020-02-02
90,down,Selena Gomez,Boyfriend,38,38,2,28,2020-04-12,23,2020-04-19
91,up,Morgan Wallen,Whiskey Glasses,95,59,3,,,,
92,-,Lil Tecca,Out of Love (feat. Internet money),-,92,1,,,,
93,down,Halsey,You should be sad,80,12,14,74,2020-01-12,20,2020-02-16
94,down,Maroon 5,Memories,75,9,24,36,2019-10-06,2,2019-11-17
95,down,Morgan Wallen,Chasin' You,84,55,3,,,,
96,down,PARTYNEXTDOOR,BELIEVE IT,48,13,4,80,2020-04-05,80,2020-04-05
97,-,Old Dominion,One Man Band,-,71,4,52,2019-10-06,49,2019-10-27
98,down,Luke Combs,Beautiful Crazy,92,69,3,,,,
99,down,DaBaby,Suge,91,23,24,,,,
100,-,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),-,100,1,,,,
