Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Drake,Toosie Slide,-,1,1,65,2020-04-05,2,2020-04-26
2,up,Roddy Ricch,The Box,2,1,17,91,2019-12-08,2,2020-02-16
3,down,The Weeknd,Blinding Lights,1,1,18,94,2019-12-01,1,2020-03-01
4,down,Lil Mosey,Blueberry Faygo,3,2,8,69,2020-02-16,24,2020-04-12
5,-,DaBaby,Find My Way,-,5,1,69,2020-04-05,28,2020-04-12
6,up,SAINt JHN,Roses (Imanbek Remix),7,5,4,97,2020-01-12,7,2020-05-10
7,down,Dua Lipa,Don't Start Now,5,5,22,19,2019-11-03,3,2020-01-05
8,up,Jack Harlow,Whats Poppin,8,6,10,76,2020-03-22,37,2020-04-19
9,down,Doja Cat,Say So,6,3,14,100,2020-02-02,6,2020-05-03
10,down,Megan Thee Stallion,Savage,9,9,3,61,2020-03-22,14,2020-04-19
11,up,Powfu,Death Bed (feat. beabadoobee),12,9,8,100,2020-03-01,7,2020-04-26
12,down,NAV & Gunna,Turks (feat. Travis Scott),4,4,2,95,2020-03-29,26,2020-04-05
13,down,Justin Bieber,Intentions (feat. Quavo),10,2,8,35,2020-02-09,4,2020-04-05
14,up,Future,Life Is Good (feat. Drake),21,2,12,86,2020-01-12,6,2020-01-19
15,up,Roddy Ricch,High Fashion (feat. Mustard),15,8,13,78,2019-12-15,22,2020-02-16
16,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),20,11,3,71,2020-03-29,67,2020-06-28
17,up,Surfaces,Sunday Best,17,14,10,96,2020-03-01,27,2020-04-26
18,up,Post Malone,Circles,18,1,22,2,2019-10-06,2,2019-10-06
19,up,Trevor Daniel,Falling,19,5,20,61,2019-11-24,14,2020-01-05
20,down,Arizona Zervas,ROXANNE,16,1,20,14,2019-11-24,4,2019-12-22
21,down,The Weeknd,In Your Eyes,11,3,3,41,2020-03-22,12,2020-03-29
22,up,Harry Styles,Adore You,25,3,17,24,2019-12-08,6,2020-04-19
23,up,BENEE,Supalonely (feat. Gus Dapperton),24,23,5,94,2020-03-15,35,2020-04-26
24,down,Lil Uzi Vert,P2,23,4,5,24,2020-03-15,24,2020-03-15
25,up,Tones and I,Dance Monkey,26,7,22,6,2019-10-06,1,2019-11-10
26,up,Eminem,Godzilla (feat. Juice WRLD),27,2,11,84,2020-01-19,12,2020-01-26
27,up,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],29,21,4,,,,
28,up,Lil Uzi Vert,Myron,28,2,4,88,2020-03-15,22,2020-03-22
29,up,Lil Uzi Vert,That Way (Bonus Track),30,3,5,34,2020-03-15,34,2020-03-15
30,down,Dua Lipa,Break My Heart,14,14,2,97,2020-03-29,5,2020-06-28
31,down,The Weeknd,After Hours,22,2,8,37,2020-02-23,22,2020-03-01
32,up,Mustard,Ballin’ (feat. Roddy Ricch),33,11,22,93,2019-11-10,19,2020-01-12
33,down,PARTYNEXTDOOR,BELIEVE IT,13,13,2,80,2020-04-05,80,2020-04-05
34,down,The Weeknd,Heartless,31,1,18,22,2019-12-01,5,2019-12-08
35,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,8,22,26,2019-10-06,26,2019-10-06
36,down,Lewis Capaldi,Someone You Loved,35,6,22,4,2019-10-06,4,2019-10-06
37,up,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",47,31,6,65,2020-03-08,65,2020-03-08
38,down,blackbear,hot girl bummer,36,4,22,75,2019-10-06,24,2019-11-10
39,up,Doja Cat,Boss Bitch,49,39,2,60,2020-03-22,23,2020-04-26
40,up,DaBaby,BOP,41,3,22,92,2019-10-06,32,2020-01-19
41,down,Billie Eilish,everything i wanted,40,1,21,53,2019-11-17,3,2019-11-24
42,up,Bad Bunny,Yo Perreo Sola,52,39,4,44,2020-03-08,31,2020-04-19
43,down,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),37,31,4,79,2020-03-15,79,2020-03-15
44,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,42,2,22,25,2019-10-13,16,2019-12-15
45,down,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,34,28,8,,,,
46,down,Juice WRLD,Lucid Dreams,45,3,22,7,2019-12-15,7,2019-12-15
47,up,Rod Wave,Heart On Ice,69,47,3,,,,
48,up,Lil Baby,Woah,60,11,21,65,2019-11-10,19,2019-11-24
49,down,Lil Uzi Vert,Lo Mein,43,5,5,25,2020-03-15,25,2020-03-15
50,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),57,47,14,99,2020-01-12,49,2020-06-21
51,down,24kGoldn,CITY OF ANGELS,44,44,7,,,,
52,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,46,41,6,38,2020-03-08,7,2020-03-29
53,down,YNW Melly,Suicidal,48,6,17,97,2019-12-01,25,2020-02-02
54,up,JACKBOYS,OUT WEST (feat. Young Thug),54,6,14,79,2019-12-29,28,2020-01-05
55,down,Juice WRLD,Robbery,53,8,20,33,2019-12-15,33,2019-12-15
56,down,Dua Lipa,Physical,32,31,4,48,2020-02-02,15,2020-04-12
57,-,Delacey,Cruel Intentions (feat. G-Eazy),-,57,1,,,,
58,down,Dan + Shay & Justin Bieber,"10,000 Hours",56,2,22,21,2019-10-06,9,2019-10-13
59,up,DripReport,Skechers,79,57,3,68,2020-04-12,51,2020-04-19
60,up,Lil Baby,Sum 2 Prove,71,18,12,50,2020-01-19,50,2020-01-19
61,down,Camila Cabello,My Oh My (feat. DaBaby),58,15,17,52,2019-12-15,22,2020-02-02
62,up,Billie Eilish,bad guy,64,18,22,5,2019-10-06,5,2019-10-06
63,-,Tory Lanez,Broke In A Minute,-,33,1,84,2020-04-19,84,2020-04-19
64,up,Juice WRLD,All Girls Are the Same,70,17,16,53,2019-12-15,53,2019-12-15
65,down,Halsey,You should be sad,62,12,12,74,2020-01-12,20,2020-02-16
66,up,Billie Eilish & Khalid,lovely,75,56,16,62,2020-02-02,62,2020-02-02
67,down,Lil Uzi Vert,Baby Pluto,50,2,5,72,2020-03-08,4,2020-03-15
68,-,Frank Ocean,Dear April (Side A - Acoustic),-,68,1,,,,
69,-,Kygo & Sasha Sloan,I'll Wait,-,69,1,82,2020-04-05,42,2020-04-12
70,down,The Weeknd,Save Your Tears,38,2,3,80,2020-03-22,1,2021-03-21
71,-,Madison Beer,Selfish,-,59,1,,,,
72,down,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),63,18,5,90,2020-03-15,90,2020-03-15
73,up,Drake,Money In The Grave (feat. Rick Ross),93,18,21,45,2019-10-06,45,2019-10-06
74,up,Travis Scott,HIGHEST IN THE ROOM,78,1,22,35,2019-10-06,2,2019-10-13
75,down,Ashe,Moral of the Story,66,30,7,49,2020-03-01,49,2020-03-01
76,up,Maroon 5,Memories,83,9,22,36,2019-10-06,2,2019-11-17
77,up,XXXTENTACION,Jocelyn Flores,85,61,5,,,,
78,up,Lil Tecca,Ransom,89,2,21,16,2019-10-06,16,2019-10-06
79,up,BROCKHAMPTON,SUGAR,82,21,14,81,2020-01-12,59,2020-02-02
80,down,Billie Eilish,when the party's over,77,38,20,99,2019-12-29,27,2020-02-02
81,-,Future,Tycoon,-,81,1,,,,
82,up,Lewis Capaldi,Before You Go,95,42,11,45,2019-11-24,10,2020-08-30
83,up,Lil Baby & Gunna,Heatin Up,91,11,6,82,2020-03-01,39,2020-03-08
84,-,Morgan Wallen,Chasin' You,-,55,1,,,,
85,up,Doja Cat,Like That (feat. Gucci Mane),86,81,3,99,2020-04-12,91,2020-04-19
86,down,Conan Gray,Maniac,74,73,6,,,,
87,up,XXXTENTACION,SAD!,97,76,5,,,,
88,up,DaBaby,Suge,92,23,22,,,,
89,-,Frank Ocean,Cayendo (Side A - Acoustic),-,89,1,,,,
90,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),88,18,14,90,2020-01-05,63,2020-02-02
91,down,Justin Bieber,Forever (feat. Post Malone & Clever),81,7,8,86,2020-02-16,24,2020-02-23
92,down,Bad Bunny,Si Veo a Tu Mamá,65,16,6,27,2020-03-08,26,2020-03-15
93,-,Luke Combs,Beautiful Crazy,-,69,1,,,,
94,-,Lil Tjay,F.N,-,25,8,,,,
95,up,DaBaby,VIBEZ,96,7,22,59,2019-11-10,57,2020-01-19
96,-,Morgan Wallen,Whiskey Glasses,-,59,1,,,,
97,-,Joji,SLOW DANCING IN THE DARK,-,68,14,,,,
98,up,Post Malone,Goodbyes (feat. Young Thug),98,6,22,10,2019-10-06,10,2019-10-06
99,-,YNW Melly,Murder on My Mind,-,61,14,,,,
100,-,Post Malone,Wow.,-,39,19,,,,
