Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Roddy Ricch,The Box,-,1,10,91,2019-12-08,2,2020-02-16
2,-,Justin Bieber,Intentions (feat. Quavo),-,2,1,35,2020-02-09,4,2020-04-05
3,-,Future,Life Is Good (feat. Drake),-,2,5,86,2020-01-12,6,2020-01-19
4,-,Billie Eilish,No Time To Die,-,4,1,78,2020-02-16,7,2020-02-23
5,-,The Weeknd,Blinding Lights,-,1,11,94,2019-12-01,1,2020-03-01
6,-,Arizona Zervas,ROXANNE,-,1,13,14,2019-11-24,4,2019-12-22
7,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,7,1,86,2020-02-16,24,2020-02-23
8,-,Lil Mosey,Blueberry Faygo,-,2,1,69,2020-02-16,24,2020-04-12
9,-,Roddy Ricch,High Fashion (feat. Mustard),-,8,6,78,2019-12-15,22,2020-02-16
10,-,Trevor Daniel,Falling,-,5,13,61,2019-11-24,14,2020-01-05
11,-,Post Malone,Circles,-,1,15,2,2019-10-06,2,2019-10-06
12,-,Dua Lipa,Don't Start Now,-,5,15,19,2019-11-03,3,2020-01-05
13,-,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",-,13,1,33,2020-02-23,33,2020-02-23
14,-,Billie Eilish,everything i wanted,-,1,14,53,2019-11-17,3,2019-11-24
15,-,Justin Bieber,Yummy,-,3,6,86,2020-01-05,3,2020-01-12
16,-,Eminem,Godzilla (feat. Juice WRLD),-,2,4,84,2020-01-19,12,2020-01-26
17,-,Tones and I,Dance Monkey,-,7,15,6,2019-10-06,1,2019-11-10
18,-,DaBaby,BOP,-,3,15,92,2019-10-06,32,2020-01-19
19,-,YNW Melly,Suicidal,-,6,10,97,2019-12-01,25,2020-02-02
20,-,Jack Harlow,Whats Poppin,-,6,3,76,2020-03-22,37,2020-04-19
21,-,Mustard,Ballin’ (feat. Roddy Ricch),-,11,15,93,2019-11-10,19,2020-01-12
22,-,Doja Cat,Say So,-,3,7,100,2020-02-02,6,2020-05-03
23,-,Harry Styles,Adore You,-,3,10,24,2019-12-08,6,2020-04-19
24,-,Sam Smith,To Die For,-,24,1,88,2020-02-16,35,2020-02-23
25,-,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),-,18,7,90,2020-01-05,63,2020-02-02
26,-,Migos,Give No Fxk (feat. Travis Scott & Young Thug),-,26,1,85,2020-02-23,85,2020-02-23
27,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,2,15,25,2019-10-13,16,2019-12-15
28,-,Halsey,You should be sad,-,12,5,74,2020-01-12,20,2020-02-16
29,-,Lil Baby,Woah,-,11,14,65,2019-11-10,19,2019-11-24
30,-,Camila Cabello,My Oh My (feat. DaBaby),-,15,10,52,2019-12-15,22,2020-02-02
31,-,Lewis Capaldi,Someone You Loved,-,6,15,4,2019-10-06,4,2019-10-06
32,-,BROCKHAMPTON,SUGAR,-,21,7,81,2020-01-12,59,2020-02-02
33,-,JACKBOYS,OUT WEST (feat. Young Thug),-,6,7,79,2019-12-29,28,2020-01-05
34,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,8,15,26,2019-10-06,26,2019-10-06
35,-,The Weeknd,After Hours,-,2,1,37,2020-02-23,22,2020-03-01
36,-,blackbear,hot girl bummer,-,4,15,75,2019-10-06,24,2019-11-10
37,-,Justin Bieber,Come Around Me,-,37,1,55,2020-02-23,55,2020-02-23
38,-,Billie Eilish,bad guy,-,18,15,5,2019-10-06,5,2019-10-06
39,-,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,-,28,1,,,,
40,-,Lil Uzi Vert,Futsal Shuffle 2020,-,1,9,39,2019-12-15,23,2019-12-22
41,-,Travis Scott,HIGHEST IN THE ROOM,-,1,15,35,2019-10-06,2,2019-10-13
42,-,Juice WRLD,Lucid Dreams,-,3,15,7,2019-12-15,7,2019-12-15
43,-,Surfaces,Sunday Best,-,14,3,96,2020-03-01,27,2020-04-26
44,-,Tame Impala,Breathe Deeper,-,44,1,,,,
45,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,15,21,2019-10-06,9,2019-10-13
46,-,A Boogie wit da Hoodie,Might Not Give Up (feat. Young Thug),-,46,1,87,2020-02-23,87,2020-02-23
47,-,Justin Bieber,Habitual,-,47,1,90,2020-02-16,65,2020-02-23
48,-,Justin Bieber,All Around Me,-,48,1,97,2020-02-16,62,2020-02-23
49,-,Juice WRLD,Robbery,-,8,13,33,2019-12-15,33,2019-12-15
50,-,DaBaby,VIBEZ,-,7,15,59,2019-11-10,57,2020-01-19
51,-,KAROL G & Nicki Minaj,Tusa,-,36,7,29,2019-11-17,5,2020-02-02
52,-,Bad Bunny & Sech,Ignorantes,-,15,1,94,2020-02-16,15,2020-03-08
53,-,Justin Bieber,Second Emotion (feat. Travis Scott),-,53,1,100,2020-02-23,100,2020-02-23
54,-,Powfu,Death Bed (feat. beabadoobee),-,9,1,100,2020-03-01,7,2020-04-26
55,-,Don Toliver,No Idea,-,17,11,95,2019-12-08,26,2020-01-12
56,-,Justin Bieber,Running Over (feat. Lil Dicky),-,56,1,96,2020-02-23,96,2020-02-23
57,-,Billie Eilish,when the party's over,-,38,14,99,2019-12-29,27,2020-02-02
58,-,TOKYO’S REVENGE,Goodmorningtokyo!,-,44,7,,,,
59,-,Khalid & Disclosure,Know Your Worth,-,58,1,66,2020-02-09,39,2020-02-16
60,-,Jonas Brothers,What a Man Gotta Do,-,27,4,53,2020-01-19,21,2020-01-26
61,-,Lil Baby,Sum 2 Prove,-,18,5,50,2020-01-19,50,2020-01-19
62,-,Justin Bieber,Get Me (feat. Kehlani),-,38,2,50,2020-02-02,50,2020-02-02
63,-,DaBaby,Suge,-,23,15,,,,
64,-,The Weeknd,Heartless,-,1,12,22,2019-12-01,5,2019-12-08
65,-,Justin Bieber,Available,-,65,1,84,2020-02-23,84,2020-02-23
66,-,A Boogie wit da Hoodie,Me and My Guitar,-,66,1,70,2020-02-23,70,2020-02-23
67,-,Maroon 5,Memories,-,9,15,36,2019-10-06,2,2019-11-17
68,-,Joji,Run,-,66,1,95,2020-02-16,95,2020-02-16
69,-,Baby Keem,ORANGE SODA,-,54,7,,,,
70,-,Drake,Money In The Grave (feat. Rick Ross),-,18,15,45,2019-10-06,45,2019-10-06
71,-,A Boogie wit da Hoodie,Stain (feat. DaBaby),-,71,1,,,,
72,-,Lil Tecca,Ransom,-,2,15,16,2019-10-06,16,2019-10-06
73,-,Lewis Capaldi,Before You Go,-,42,7,45,2019-11-24,10,2020-08-30
74,-,Billie Eilish & Khalid,lovely,-,56,12,62,2020-02-02,62,2020-02-02
75,-,Tame Impala,Borderline,-,75,1,,,,
76,-,Post Malone,Goodbyes (feat. Young Thug),-,6,15,10,2019-10-06,10,2019-10-06
77,-,Lizzo,Truth Hurts,-,4,15,15,2019-10-06,15,2019-10-06
78,-,J. Cole,MIDDLE CHILD,-,45,15,,,,
79,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,77,1,,,,
80,-,YNW Melly,223's (feat. 9lokknine),-,5,15,98,2019-10-06,54,2019-11-10
81,-,Juice WRLD,All Girls Are the Same,-,17,9,53,2019-12-15,53,2019-12-15
82,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,47,7,99,2020-01-12,49,2020-06-21
83,-,Post Malone,Wow.,-,39,14,,,,
84,-,Harry Styles,Watermelon Sugar,-,4,13,85,2019-11-17,2,2020-08-23
85,-,YoungBoy Never Broke Again,Make No Sense,-,28,15,63,2019-11-10,63,2019-11-10
86,-,Tame Impala,One More Year,-,86,1,,,,
87,-,Justin Bieber,Confirmation,-,87,1,,,,
88,-,A Boogie wit da Hoodie,King of My City,-,41,2,,,,
89,-,Noah Cyrus,July,-,56,7,,,,
90,-,Selena Gomez,Lose You to Love Me,-,2,15,53,2019-10-27,2,2019-11-03
91,-,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),-,16,2,97,2020-02-02,46,2020-02-09
92,-,Justin Bieber,Changes,-,92,1,,,,
93,-,Chris Brown,No Guidance (feat. Drake),-,13,15,34,2019-10-06,34,2019-10-06
94,-,Joji,SLOW DANCING IN THE DARK,-,68,12,,,,
95,-,Mac Miller,Good News,-,3,5,62,2020-01-12,21,2020-01-19
96,-,Justin Bieber,Take It Out On Me,-,96,1,,,,
97,-,Shawn Mendes & Camila Cabello,Señorita,-,20,15,1,2019-10-06,1,2019-10-06
98,-,Dua Lipa,Physical,-,31,2,48,2020-02-02,15,2020-04-12
99,-,Justin Bieber,E.T.A.,-,99,1,,,,
100,-,Ali Gatie,What If I Told You That I Love You,-,47,3,48,2020-02-02,48,2020-02-02
