Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Scott,HIGHEST IN THE ROOM,3,1,1,35,2019-10-06,2,2019-10-13
2,up,Post Malone,Circles,6,1,1,2,2019-10-06,2,2019-10-06
3,down,Selena Gomez,Lose You to Love Me,2,2,1,53,2019-10-27,2,2019-11-03
4,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,9,2,1,25,2019-10-13,16,2019-12-15
5,up,Arizona Zervas,Roxanne,44,1,1,17,2019-11-10,13,2019-11-17
6,down,Kanye West,Follow God,1,1,1,96,2019-10-27,18,2019-11-10
7,-,Dua Lipa,Don't Start Now,-,5,1,19,2019-11-03,3,2020-01-05
8,up,Lewis Capaldi,Someone You Loved,14,6,1,4,2019-10-06,4,2019-10-06
9,up,blackbear,hot girl bummer,16,4,1,75,2019-10-06,24,2019-11-10
10,up,YNW Melly,223's (feat. 9lokknine),19,5,1,98,2019-10-06,54,2019-11-10
11,up,Maroon 5,Memories,17,9,1,36,2019-10-06,2,2019-11-17
12,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,12,1,28,2019-11-10,28,2019-11-10
13,up,NLE Choppa,Camelot,26,10,1,94,2019-11-10,94,2019-11-10
14,-,21 Savage,Immortal,-,14,1,49,2019-11-10,49,2019-11-10
15,up,Dan + Shay & Justin Bieber,"10,000 Hours",20,2,1,21,2019-10-06,9,2019-10-13
16,up,Tones and I,Dance Monkey,21,7,1,6,2019-10-06,1,2019-11-10
17,up,Lil Mosey,Stuck in a Dream (feat. Gunna),36,9,1,69,2019-11-10,63,2019-11-17
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,8,1,26,2019-10-06,26,2019-10-06
19,up,Lil Tecca,Ransom,25,2,1,16,2019-10-06,16,2019-10-06
20,up,Lizzo,Truth Hurts,27,4,1,15,2019-10-06,15,2019-10-06
21,up,Harry Styles,Lights Up,23,2,1,19,2019-10-13,12,2019-10-20
22,up,Post Malone,Goodbyes (feat. Young Thug),29,6,1,10,2019-10-06,10,2019-10-06
23,up,Chris Brown,No Guidance (feat. Drake),33,13,1,34,2019-10-06,34,2019-10-06
24,down,Selena Gomez,Look At Her Now,15,15,1,18,2019-10-27,8,2019-11-03
25,up,DaBaby,VIBEZ,35,7,1,59,2019-11-10,57,2020-01-19
26,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),31,12,1,69,2019-10-06,53,2019-12-29
27,up,Lil Nas X,Panini,34,10,1,12,2019-10-06,12,2019-10-06
28,up,Drake,Money In The Grave (feat. Rick Ross),30,18,1,45,2019-10-06,45,2019-10-06
29,up,YoungBoy Never Broke Again,Make No Sense,40,28,1,63,2019-11-10,63,2019-11-10
30,up,"Quality Control, Lil Baby & DaBaby",Baby,39,21,1,88,2019-11-10,78,2019-11-17
31,up,DaBaby,BOP,38,3,1,92,2019-10-06,32,2020-01-19
32,up,Billie Eilish,bad guy,37,18,1,5,2019-10-06,5,2019-10-06
33,up,SHAED & ZAYN,Trampoline,43,33,1,63,2019-10-06,63,2019-10-06
34,up,DaBaby,Suge,41,23,1,,,,
35,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],32,32,1,25,2019-10-27,23,2019-11-24
36,up,Mustard,Ballin’ (feat. Roddy Ricch),51,11,1,93,2019-11-10,19,2020-01-12
37,up,Lil Tjay,F.N,47,25,1,,,,
38,down,Young Thug,Hot (feat. Gunna),22,10,1,91,2019-11-10,86,2019-11-17
39,up,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),56,39,1,,,,
40,up,Shawn Mendes & Camila Cabello,Señorita,42,20,1,1,2019-10-06,1,2019-10-06
41,-,"Ariana Grande, Normani & Nicki Minaj",Bad to You,-,41,1,40,2019-11-03,40,2019-11-03
42,up,Post Malone,Enemies (feat. DaBaby),45,18,1,,,,
43,up,Ed Sheeran,Beautiful People (feat. Khalid),48,27,1,13,2019-10-06,13,2019-10-06
44,up,Sam Smith,How Do You Sleep?,46,29,1,8,2019-10-06,6,2019-10-13
45,up,Young Thug,The London (feat. J. Cole & Travis Scott),52,30,1,,,,
46,down,Kanye West,On God,5,5,1,50,2019-11-03,50,2019-11-03
47,up,Young Thug,Bad Bad Bad (feat. Lil Baby),59,36,1,,,,
48,up,Halsey,Graveyard,50,30,1,68,2019-10-06,35,2019-12-22
49,up,Lil Tecca,Did It Again,54,35,1,,,,
50,up,24kGoldn,Valentino,64,41,1,,,,
51,down,Kanye West,Closed on Sunday,4,4,1,43,2019-11-03,43,2019-11-03
52,-,Trippie Redd,Love Me More,-,40,1,92,2019-12-01,92,2019-12-01
53,up,Post Malone,Saint-Tropez,55,9,1,56,2019-10-06,56,2019-10-06
54,up,J. Cole,MIDDLE CHILD,61,45,1,,,,
55,up,"Internet money, Lil Tecca & A Boogie wit da Hoodie",Somebody,68,50,1,,,,
56,down,Ellie Goulding & Juice WRLD,Hate Me,53,26,1,69,2019-10-27,47,2019-12-15
57,up,Polo G,Pop Out (feat. Lil Tjay),62,41,1,,,,
58,down,Kanye West,Selah,7,7,1,54,2019-11-03,54,2019-11-03
59,down,Zedd & Kehlani,Good Thing,58,41,1,,,,
60,up,Camila Cabello,Liar,60,49,1,23,2019-10-06,14,2019-10-27
61,up,Post Malone,Wow.,65,39,1,,,,
62,up,Roddy Ricch,Start wit Me (feat. Gunna),63,48,1,91,2019-12-08,59,2019-12-29
63,down,Kanye West,Use This Gospel (feat. Clipse & Kenny G),10,10,1,72,2019-11-03,72,2019-11-03
64,down,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),8,8,1,68,2019-11-03,68,2019-11-03
65,-,Frank Ocean,In My Room,-,56,1,100,2019-11-10,100,2019-11-10
66,down,Y2K & bbno$,Lalala,57,29,1,11,2019-10-06,11,2019-10-06
67,up,Juice WRLD,Lucid Dreams,72,3,1,7,2019-12-15,7,2019-12-15
68,up,YNW Melly,Murder on My Mind,75,61,1,,,,
69,down,Diplo,Heartless (feat. Morgan Wallen),67,57,1,,,,
70,down,Major Lazer & Khalid,Trigger,49,49,1,,,,
71,up,Ali Gatie,It's You,78,61,1,41,2019-10-06,35,2019-10-27
72,up,Lil Baby & Gunna,Drip Too Hard,79,60,1,,,,
73,down,Travis Scott,SICKO MODE,70,12,1,48,2020-04-26,9,2020-05-03
74,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),74,74,1,43,2019-10-13,39,2019-11-10
75,up,YoungBoy Never Broke Again,Self Control,80,47,1,99,2019-11-10,99,2019-11-10
76,down,Post Malone,Hollywood's Bleeding,69,27,1,100,2019-10-06,100,2019-10-06
77,down,Lil Tecca & Juice WRLD,Ransom (Remix),76,47,1,,,,
78,down,Khalid,Talk,71,51,1,86,2019-10-06,86,2019-10-06
79,up,Meek Mill,Going Bad (feat. Drake),82,68,1,,,,
80,up,Bazzi,I.F.L.Y.,89,62,1,,,,
81,up,Joji,SLOW DANCING IN THE DARK,84,68,1,,,,
82,up,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),87,69,1,,,,
83,up,Drake,Behind Barz (Bonus),96,58,1,,,,
84,down,Lil Nas X & DaBaby,Panini (DaBaby Remix),77,38,1,,,,
85,up,Billie Eilish,when the party's over,94,38,1,99,2019-12-29,27,2020-02-02
86,up,Juice WRLD,Robbery,88,8,1,33,2019-12-15,33,2019-12-15
87,down,Normani,Motivation,83,68,1,79,2019-10-06,77,2019-10-13
88,down,Kanye West,God Is,11,11,1,92,2019-11-03,92,2019-11-03
89,down,Niall Horan,Nice to Meet Ya,66,60,1,28,2019-10-06,28,2019-10-06
90,-,NLE Choppa,Forever,-,90,1,,,,
91,-,Ant Saunders,Yellow Hearts,-,20,1,46,2019-11-10,46,2019-11-10
92,down,Lizzo,Good as Hell,73,24,1,,,,
93,-,YoungBoy Never Broke Again,Hot Now,-,93,1,84,2019-11-10,84,2019-11-10
94,up,Ed Sheeran & Justin Bieber,I Don't Care,98,62,1,31,2019-10-06,23,2019-11-17
95,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),92,43,1,79,2019-11-10,77,2019-11-17
96,-,Post Malone,On the Road (feat. Meek Mill & Lil Baby),-,40,1,,,,
97,-,Billie Eilish & Khalid,lovely,-,56,1,62,2020-02-02,62,2020-02-02
98,up,Lil Tecca,Love Me,99,64,1,,,,
99,down,Camila Cabello,Easy,85,70,1,43,2019-10-13,43,2019-10-13
100,-,Lil Uzi Vert,Sanguine Paradise,-,80,1,,,,
