Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,3,77,2020-10-25,1,2020-11-01
2,up,Bad Bunny & Jhay Cortez,Dakiti,9,1,2,3,2020-11-08,1,2020-11-15
3,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,1,13,61,2020-08-23,8,2020-10-04
4,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,2,19,74,2020-07-05,5,2020-07-12
5,down,Ariana Grande,34+35,2,2,2,64,2020-11-01,7,2020-12-13
6,down,24kGoldn,Mood (feat. iann dior),5,2,14,33,2020-08-23,1,2020-10-11
7,up,Cardi B,WAP (feat. Megan Thee Stallion),8,1,14,80,2020-08-09,1,2020-08-16
8,up,Pop Smoke,What You Know Bout Love,14,6,10,81,2020-07-12,14,2020-10-18
9,up,Drake,Laugh Now Cry Later (feat. Lil Durk),13,2,13,78,2020-08-16,3,2020-08-23
10,up,Ariana Grande,pov,10,8,2,34,2020-11-08,26,2020-11-22
11,up,Justin Bieber & benny blanco,Lonely,21,8,4,6,2020-10-25,6,2020-10-25
12,up,Jack Harlow,Tyler Herro,20,9,3,51,2020-11-01,51,2020-11-01
13,up,The Kid LAROI,SO DONE,49,13,3,61,2020-11-15,61,2020-11-15
14,up,Justin Bieber,Holy (feat. Chance the Rapper),23,3,8,83,2020-09-20,4,2020-09-27
15,up,Juice WRLD & Marshmello,Come & Go,27,1,18,4,2020-07-19,4,2020-07-19
16,-,Maluma & The Weeknd,Hawái (Remix),-,16,1,29,2020-11-15,29,2020-11-15
17,up,Luke Combs,Forever After All,17,2,3,20,2020-11-01,20,2020-11-01
18,down,Ariana Grande & Doja Cat,motive,4,4,2,94,2020-11-01,23,2020-11-08
19,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),29,1,30,79,2020-04-19,1,2020-07-05
20,up,Ritt Momney,Put Your Records On,28,16,9,95,2020-10-18,84,2020-11-01
21,up,Juice WRLD,Wishing Well,30,1,18,13,2020-07-19,13,2020-07-19
22,up,The Weeknd,Blinding Lights,22,1,49,94,2019-12-01,1,2020-03-01
23,up,Conan Gray,Heather,32,9,16,44,2020-08-23,15,2020-09-13
24,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,24,1,39,2020-11-15,39,2020-11-15
25,up,Tate McRae,you broke me first,31,16,13,81,2020-08-23,15,2020-11-15
26,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",35,2,20,74,2020-06-28,14,2020-07-26
27,up,Clairo,Sofia,45,27,6,,,,
28,up,Harry Styles,Watermelon Sugar,38,4,41,85,2019-11-17,2,2020-08-23
29,up,Fleetwood Mac,Dreams,34,6,7,87,2020-10-18,87,2020-10-18
30,up,Polo G,Martin & Gina,41,23,13,79,2020-05-24,79,2020-05-24
31,up,Dua Lipa,Levitating (feat. DaBaby),43,7,5,93,2020-10-25,3,2021-05-16
32,up,Lil Mosey,Blueberry Faygo,39,2,39,69,2020-02-16,24,2020-04-12
33,up,21 Savage & Metro Boomin,Runnin,53,3,6,89,2020-10-04,19,2020-10-11
34,up,Machine Gun Kelly & blackbear,my ex's best friend,40,11,14,91,2020-09-20,38,2020-10-04
35,down,BTS,Dynamite,33,4,12,96,2020-08-23,2,2020-08-30
36,up,Juice WRLD,All Girls Are the Same,48,17,47,53,2019-12-15,53,2019-12-15
37,-,King Von,Took Her to the O,-,37,1,,,,
38,down,Ariana Grande,just like magic,11,11,2,33,2020-11-08,33,2020-11-08
39,up,Shawn Mendes,Wonder,44,9,6,15,2020-10-11,15,2020-10-11
40,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),37,4,6,77,2020-10-04,17,2020-10-11
41,down,Ariana Grande & The Weeknd,off the table,7,7,2,89,2020-11-01,30,2020-11-08
42,up,Juice WRLD,Lucid Dreams,51,3,53,7,2019-12-15,7,2019-12-15
43,down,DJ Khaled,POPSTAR (feat. Drake),36,4,17,94,2020-07-19,8,2020-09-20
44,-,The Kid LAROI,ALWAYS DO,-,44,1,,,,
45,up,"Kane Brown, Swae Lee, Khalid",Be Like That,46,25,17,66,2020-09-13,61,2020-09-20
46,up,DaBaby,PRACTICE,47,46,3,,,,
47,down,DDG,Moonwalking in Calabasas Remix (feat. Blueface),42,40,4,,,,
48,up,Juice WRLD,Robbery,55,8,51,33,2019-12-15,33,2019-12-15
49,up,The Kid LAROI & Juice WRLD,GO,91,15,22,71,2020-06-21,71,2020-06-21
50,-,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),-,50,1,,,,
51,-,NAV & Gunna,Young Wheezy,-,51,1,,,,
52,up,Ashnikko,Daisy,57,40,8,77,2020-10-18,70,2020-10-25
53,up,Pop Smoke,Mood Swings (feat. Lil Tjay),54,10,17,54,2020-07-12,6,2020-08-09
54,up,Post Malone,Circles,58,1,53,2,2019-10-06,2,2019-10-06
55,-,Mariah Carey,All I Want For Christmas Is You,-,1,8,79,2019-11-17,1,2020-12-13
56,-,King Von,The Code (feat. Polo G),-,56,1,85,2020-11-15,85,2020-11-15
57,up,Roddy Ricch,The Box,59,1,48,91,2019-12-08,2,2020-02-16
58,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,8,53,26,2019-10-06,26,2019-10-06
59,down,Ariana Grande,safety net (feat. Ty Dolla $ign),15,15,2,42,2020-11-08,42,2020-11-08
60,up,Lewis Capaldi,Someone You Loved,67,6,53,4,2019-10-06,4,2019-10-06
61,down,Ariana Grande,nasty,16,16,2,47,2020-11-08,47,2020-11-08
62,-,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,-,62,1,99,2020-11-15,99,2020-11-15
63,up,The Neighbourhood,Sweater Weather,73,19,5,77,2021-01-10,63,2021-02-07
64,-,The Kid LAROI,WITHOUT YOU,-,8,1,32,2020-12-13,12,2021-02-28
65,up,Lewis Capaldi,Before You Go,69,42,42,45,2019-11-24,10,2020-08-30
66,down,Ariana Grande,shut up,12,12,2,39,2020-11-08,39,2020-11-08
67,down,Chris Brown & Young Thug,Go Crazy,62,20,22,98,2020-05-31,13,2020-08-16
68,down,Ty Dolla $ign,Spicy (feat. Post Malone),50,14,3,58,2020-11-01,58,2020-11-01
69,-,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",-,69,1,,,,
70,up,Juice WRLD & The Weeknd,Smile,70,2,14,16,2020-08-16,16,2020-08-16
71,down,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,66,59,5,,,,
72,down,Money Man,24 (feat. Lil Baby),52,25,12,,,,
73,down,Harry Styles,Golden,64,21,4,61,2019-12-22,39,2020-12-13
74,up,Luke Combs,Better Together,75,38,4,60,2019-11-10,36,2019-11-17
75,down,Miley Cyrus,Midnight Sky,65,14,13,14,2020-08-23,12,2020-10-25
76,up,James Arthur,Train Wreck,84,62,4,,,,
77,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),60,9,22,36,2020-06-21,2,2020-08-09
78,down,Ariana Grande,six thirty,18,18,2,57,2020-11-08,57,2020-11-08
79,down,BØRNS,Electric Love,78,44,15,,,,
80,down,Ariana Grande,obvious,24,24,2,72,2020-11-08,72,2020-11-08
81,down,Ariana Grande,my hair,19,19,2,58,2020-11-08,58,2020-11-08
82,down,Morgan Wallen,7 Summers,76,3,13,51,2020-08-23,51,2020-08-23
83,down,Joji,SLOW DANCING IN THE DARK,82,68,30,,,,
84,up,Wallows,Are You Bored Yet? (feat. Clairo),94,70,21,,,,
85,-,CJ,Whoopty,-,4,1,51,2020-11-22,8,2021-01-24
86,down,Harry Styles,Adore You,81,3,48,24,2019-12-08,6,2020-04-19
87,down,Powfu,Death Bed (feat. beabadoobee),80,9,39,100,2020-03-01,7,2020-04-26
88,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),74,8,19,17,2020-07-12,17,2020-07-12
89,down,Travis Scott,goosebumps,83,8,30,89,2020-04-26,18,2020-05-03
90,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,1,6,34,2019-12-29,13,2020-12-27
91,down,blackbear,hot girl bummer,87,4,53,75,2019-10-06,24,2019-11-10
92,down,Don Toliver,After Party,86,13,30,85,2020-05-03,71,2020-05-24
93,-,Morgan Wallen,Whiskey Glasses,-,59,29,,,,
94,down,Pop Smoke,Got It on Me,77,15,19,25,2020-07-12,25,2020-07-12
95,down,Trippie Redd,Weeeeee,71,71,2,,,,
96,down,Future,Life Is Good (feat. Drake),89,2,43,86,2020-01-12,6,2020-01-19
97,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,47,32,99,2020-01-12,49,2020-06-21
98,down,SAINt JHN,Roses (Imanbek Remix),68,5,35,97,2020-01-12,7,2020-05-10
99,-,The Neighbourhood,Daddy Issues,-,59,2,,,,
100,-,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),-,5,17,16,2020-07-19,16,2020-07-19
