Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,17,94,2019-12-01,1,2020-03-01
2,up,Roddy Ricch,The Box,2,1,16,91,2019-12-08,2,2020-02-16
3,up,Lil Mosey,Blueberry Faygo,5,2,7,69,2020-02-16,24,2020-04-12
4,-,NAV & Gunna,Turks (feat. Travis Scott),-,4,1,95,2020-03-29,26,2020-04-05
5,up,Dua Lipa,Don't Start Now,18,5,21,19,2019-11-03,3,2020-01-05
6,up,Doja Cat,Say So,12,3,13,100,2020-02-02,6,2020-05-03
7,up,SAINt JHN,Roses (Imanbek Remix),24,5,3,97,2020-01-12,7,2020-05-10
8,up,Jack Harlow,Whats Poppin,16,6,9,76,2020-03-22,37,2020-04-19
9,up,Megan Thee Stallion,Savage,31,9,2,61,2020-03-22,14,2020-04-19
10,up,Justin Bieber,Intentions (feat. Quavo),17,2,7,35,2020-02-09,4,2020-04-05
11,down,The Weeknd,In Your Eyes,3,3,2,41,2020-03-22,12,2020-03-29
12,up,Powfu,Death Bed (feat. beabadoobee),23,9,7,100,2020-03-01,7,2020-04-26
13,-,PARTYNEXTDOOR,BELIEVE IT,-,13,1,80,2020-04-05,80,2020-04-05
14,-,Dua Lipa,Break My Heart,-,14,1,97,2020-03-29,5,2020-06-28
15,up,Roddy Ricch,High Fashion (feat. Mustard),19,8,12,78,2019-12-15,22,2020-02-16
16,up,Arizona Zervas,ROXANNE,20,1,19,14,2019-11-24,4,2019-12-22
17,up,Surfaces,Sunday Best,27,14,9,96,2020-03-01,27,2020-04-26
18,up,Post Malone,Circles,26,1,21,2,2019-10-06,2,2019-10-06
19,up,Trevor Daniel,Falling,28,5,19,61,2019-11-24,14,2020-01-05
20,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),35,11,2,71,2020-03-29,67,2020-06-28
21,up,Future,Life Is Good (feat. Drake),25,2,11,86,2020-01-12,6,2020-01-19
22,down,The Weeknd,After Hours,4,2,7,37,2020-02-23,22,2020-03-01
23,down,Lil Uzi Vert,P2,22,4,4,24,2020-03-15,24,2020-03-15
24,up,BENEE,Supalonely (feat. Gus Dapperton),32,23,4,94,2020-03-15,35,2020-04-26
25,up,Harry Styles,Adore You,33,3,16,24,2019-12-08,6,2020-04-19
26,up,Tones and I,Dance Monkey,36,7,21,6,2019-10-06,1,2019-11-10
27,up,Eminem,Godzilla (feat. Juice WRLD),30,2,10,84,2020-01-19,12,2020-01-26
28,up,Lil Uzi Vert,Myron,29,2,3,88,2020-03-15,22,2020-03-22
29,up,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],34,21,3,,,,
30,down,Lil Uzi Vert,That Way (Bonus Track),21,3,4,34,2020-03-15,34,2020-03-15
31,down,The Weeknd,Heartless,6,1,17,22,2019-12-01,5,2019-12-08
32,-,Dua Lipa,Physical,-,31,3,48,2020-02-02,15,2020-04-12
33,up,Mustard,Ballin’ (feat. Roddy Ricch),40,11,21,93,2019-11-10,19,2020-01-12
34,up,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,43,28,7,,,,
35,up,Lewis Capaldi,Someone You Loved,44,6,21,4,2019-10-06,4,2019-10-06
36,up,blackbear,hot girl bummer,45,4,21,75,2019-10-06,24,2019-11-10
37,up,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),39,31,3,79,2020-03-15,79,2020-03-15
38,down,The Weeknd,Save Your Tears,11,2,2,80,2020-03-22,1,2021-03-21
39,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),46,8,21,26,2019-10-06,26,2019-10-06
40,up,Billie Eilish,everything i wanted,47,1,20,53,2019-11-17,3,2019-11-24
41,up,DaBaby,BOP,48,3,21,92,2019-10-06,32,2020-01-19
42,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,49,2,21,25,2019-10-13,16,2019-12-15
43,down,Lil Uzi Vert,Lo Mein,41,5,4,25,2020-03-15,25,2020-03-15
44,up,24kGoldn,CITY OF ANGELS,50,44,6,,,,
45,up,Juice WRLD,Lucid Dreams,54,3,21,7,2019-12-15,7,2019-12-15
46,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,58,41,5,38,2020-03-08,7,2020-03-29
47,up,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",61,31,5,65,2020-03-08,65,2020-03-08
48,up,YNW Melly,Suicidal,51,6,16,97,2019-12-01,25,2020-02-02
49,-,Doja Cat,Boss Bitch,-,39,1,60,2020-03-22,23,2020-04-26
50,down,Lil Uzi Vert,Baby Pluto,42,2,4,72,2020-03-08,4,2020-03-15
51,down,The Weeknd,Hardest To Love,9,9,2,96,2020-03-22,29,2020-03-29
52,-,Bad Bunny,Yo Perreo Sola,-,39,3,44,2020-03-08,31,2020-04-19
53,up,Juice WRLD,Robbery,57,8,19,33,2019-12-15,33,2019-12-15
54,up,JACKBOYS,OUT WEST (feat. Young Thug),59,6,13,79,2019-12-29,28,2020-01-05
55,down,The Weeknd,Scared To Live,8,8,2,96,2020-03-22,37,2020-03-29
56,up,Dan + Shay & Justin Bieber,"10,000 Hours",63,2,21,21,2019-10-06,9,2019-10-13
57,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),65,47,13,99,2020-01-12,49,2020-06-21
