Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Vince Staples,Dark Times,17,1,2,,,,
2,down,Gunna,One of Wun,1,1,4,,,,
3,up,$hirak & Cristian D,Love Doesn't Exist - EP,5,3,6,,,,
4,up,Josylvio,Dopamine,43,4,2,,,,
5,up,Future & Metro Boomin,WE DON'T TRUST YOU,6,1,11,,,,
6,down,Travis Scott,UTOPIA,4,1,45,,,,
7,down,Childish Gambino,Atavista,3,3,3,,,,
8,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,16,1,16,,,,
9,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",7,7,203,,,,
10,down,Kendrick Lamar,Mr. Morale & The Big Steppers,8,1,108,,,,
11,down,A Boogie wit da Hoodie,Better Off Alone,2,2,6,,,,
12,up,Gotu Jim,High Society Swaggerboy - EP,47,12,2,,,,
13,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,9,1,8,,,,
14,down,Kendrick Lamar,DAMN.,10,7,225,,,,
15,down,J. Cole,Might Delete Later,11,1,9,,,,
16,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),20,8,161,,,,
17,down,Travis Scott,ASTROWORLD,14,4,239,9,2019-11-10,6,2020-05-03
18,down,Kendrick Lamar,To Pimp a Butterfly,13,11,192,100,2020-06-07,100,2020-06-07
19,up,Don Toliver,Hardstone Psycho,42,19,2,,,,
20,down,Kanye West,Graduation,18,4,219,,,,
21,up,Sexyy Red,In Sexyy We Trust,48,21,2,,,,
22,down,Nicki Minaj,Pink Friday 2,15,1,22,,,,
23,up,Purely Blue,Burning Bridges,51,23,5,,,,
24,down,Kevin,Wonderland,19,1,29,,,,
25,up,"Tyler, The Creator",IGOR,27,10,214,60,2019-11-17,22,2020-02-02
26,down,Drake,For All The Dogs Scary Hours Edition,25,2,29,,,,
27,up,Nas,Illmatic,32,7,90,,,,
28,up,Yeat,2093 (P2),35,2,16,,,,
29,down,Doja Cat,Scarlet,26,1,40,,,,
30,down,Lil Kleine,Alleen,28,6,234,,,,
31,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),29,1,78,,,,
32,up,Nemzzz,DO NOT DISTURB (DELUXE),62,2,11,,,,
33,up,Eminem,The Marshall Mathers LP,36,33,64,,,,
34,up,50 Cent,Get Rich or Die Tryin',37,15,78,,,,
35,up,Kanye West,The Life of Pablo,39,7,239,,,,
36,down,ian,Valedictorian,12,12,3,,,,
37,up,Mac Miller,Circles (Deluxe),41,11,219,65,2020-03-22,39,2020-03-29
38,down,Siggy & D1ns,Op De Zeeweg,21,9,4,,,,
39,up,Mac Miller,Swimming,61,13,238,98,2019-12-15,28,2020-01-19
40,down,Lijpe,LIJPE,24,2,79,,,,
41,down,Mula B,Narcopop,40,2,26,,,,
42,down,Hef,Bloed Is Dikker Dan Water,31,1,24,,,,
