Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,13,1,2,,,,
2,up,Travis Scott,UTOPIA,2,1,43,,,,
3,down,Future & Metro Boomin,WE DON'T TRUST YOU,1,1,9,,,,
4,up,Chief Keef,Almighty So 2,37,4,2,,,,
5,up,$hirak & Cristian D,Love Doesn't Exist - EP,6,4,4,,,,
6,down,Kendrick Lamar,Mr. Morale & The Big Steppers,4,1,106,,,,
7,down,J. Cole,Might Delete Later,5,1,7,,,,
8,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,3,1,6,,,,
9,up,Siggy & D1ns,Op De Zeeweg,48,9,2,,,,
10,down,Kendrick Lamar,DAMN.,7,7,223,,,,
11,up,Travis Scott,ASTROWORLD,14,4,237,9,2019-11-10,6,2020-05-03
12,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",8,8,201,,,,
13,-,Childish Gambino,Atavista,-,13,1,,,,
14,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,9,1,14,,,,
15,up,M Huncho & Potter Payper,36 Hours,47,15,2,,,,
16,down,Kendrick Lamar,To Pimp a Butterfly,11,11,190,100,2020-06-07,100,2020-06-07
17,down,Kevin,Wonderland,12,1,27,,,,
18,down,Kanye West,Graduation,16,4,217,,,,
19,up,Ghostface Killah,Set The Tone (Guns & Roses),53,19,2,,,,
20,down,"Pete Philly & Perquisite, Pete Philly & Perquisite",Eon,10,10,3,,,,
21,down,Drake,For All The Dogs Scary Hours Edition,17,2,27,,,,
22,up,Jayboogz,Eagle Vision,55,22,2,,,,
23,up,Lil Kleine,Alleen,31,6,232,,,,
24,up,Travis Scott,Rodeo (Expanded Edition),34,24,78,99,2020-05-03,99,2020-05-03
25,down,Yeat,2093 (P2),20,2,14,,,,
26,down,21 Savage,american dream,19,1,19,,,,
27,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),21,8,159,,,,
28,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),22,1,76,,,,
29,down,Lijpe,LIJPE,23,2,77,,,,
30,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,30,3,,,,
31,up,50 Cent,Get Rich or Die Tryin',39,15,76,,,,
32,down,"Tyler, The Creator",IGOR,27,10,212,60,2019-11-17,22,2020-02-02
33,up,Conway the Machine,Slant Face Killah,50,33,2,,,,
34,-,A Boogie wit da Hoodie,Better Off Alone,-,34,4,,,,
35,down,Nicki Minaj,Pink Friday 2,26,1,20,,,,
36,up,Joost,Albino,70,36,7,,,,
37,down,JoeyAK,Most Hated,32,1,65,,,,
38,up,Bugzy Malone,The Great British Dream,81,38,2,,,,
39,down,Nas,Illmatic,33,7,88,,,,
40,down,Hef,Bloed Is Dikker Dan Water,28,1,22,,,,
41,down,Kanye West,The Life of Pablo,30,7,237,,,,
42,up,Mac Miller,Circles (Deluxe),85,11,217,65,2020-03-22,39,2020-03-29
43,down,Doja Cat,Scarlet 2 CLAUDE,18,4,7,,,,
44,down,Nemzzz,DO NOT DISTURB (DELUXE),29,2,9,,,,
45,-,ian,Valedictorian,-,45,1,,,,
46,-,"Tyler, The Creator",Flower Boy,-,25,137,,,,
47,down,Kraantje Pappie,Life After Daddy,24,5,7,,,,
48,down,Mula B,Narcopop,25,2,24,,,,
49,down,A Boogie wit da Hoodie,ALONE - EP,15,5,4,,,,
50,down,Mac Miller,Swimming,35,13,236,98,2019-12-15,28,2020-01-19
51,-,Clavish,Chapter 16,-,51,1,,,,
52,-,Eminem,The Marshall Mathers LP,-,50,62,,,,
53,down,KA,Recklezz,38,2,77,,,,
54,up,MAYOT,З4ПРАВК4 КИД,82,54,2,,,,
55,down,Doja Cat,Scarlet,51,1,38,,,,
56,-,Joost,Joost Klein 7,-,9,5,,,,
57,up,2Pac,All Eyez On Me,95,27,121,,,,
58,down,Dr. Dre,2001,42,7,190,,,,
59,down,Willem,Spuug van God,36,2,12,,,,
60,-,XXXTENTACION,17,-,26,142,61,2019-12-15,61,2019-12-15
61,-,Mach-Hommy,#Richaxxhaitian,-,61,1,,,,
62,up,Cry,Niet Meer De Kleine,66,62,2,,,,
63,-,Purely Blue,Burning Bridges,-,47,3,,,,
64,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,40,1,57,,,,
65,down,Gunna,a Gift & a Curse,45,1,42,,,,
66,-,Rapsody,Please Don't Cry,-,66,1,,,,
67,-,Joost,Scandinavian Boy,-,67,1,,,,
68,-,Post Malone,Twelve Carat Toothache (Deluxe),-,1,77,,,,
69,-,Snoop Dogg,Doggystyle (30th Anniversary Edition),-,69,10,,,,
70,down,Eminem,The Eminem Show (Expanded Edition),49,8,103,,,,
71,up,JAY-Z & Kanye West,Watch the Throne (Deluxe),80,43,117,,,,
72,up,Drake,Views,75,37,160,91,2020-05-03,85,2021-05-02
73,-,NF,HOPE,-,1,58,,,,
74,up,Drake & 21 Savage,Her Loss,78,1,81,,,,
75,down,Post Malone,Hollywood's Bleeding,44,1,224,6,2019-10-06,2,2019-11-10
76,-,Eves Laurent,De Rosé Achter Het Masker,-,2,25,,,,
77,up,Kanye West,ye,77,25,97,,,,
78,-,Post Malone,beerbongs & bentleys,-,11,167,31,2019-11-10,31,2019-11-10
79,up,Lil Kleine,Ibiza Stories,92,1,112,,,,
80,down,Rich Kalashh,Parera City Stories 2,61,7,7,,,,
81,down,mgk & Trippie Redd,genre : sadboy - EP,46,3,8,,,,
82,-,Rio Da Yung Og,Rio Circa 2020,-,82,1,,,,
83,-,The Opposites,Slapeloze Nachten,-,31,115,,,,
84,-,Nicki Minaj,Queen,-,18,13,,,,
85,-,Joost,1983,-,6,13,,,,
86,down,2Pac,Greatest Hits,76,26,113,,,,
87,-,Sef,Ik Zou Voor Veel Kunnen Sterven Maar Niet Voor Een Vlag,-,1,54,,,,
88,down,Drake,Scorpion,65,19,169,76,2019-11-10,57,2020-01-05
89,down,ScHoolboy Q,BLUE LIPS,52,3,12,,,,
90,down,Drake,Certified Lover Boy,64,1,142,,,,
91,down,Boef,Slaaptekort,41,13,140,,,,
92,up,Jayh,Love Stories,98,2,38,,,,
93,down,Joyner Lucas,Not Now I'm Busy,60,4,9,,,,
94,-,J. Cole,2014 Forest Hills Drive,-,26,106,97,2019-12-15,66,2021-05-16
95,down,Travis Scott,Birds in the Trap Sing McKnight,59,18,102,68,2019-11-10,47,2020-05-03
96,down,Drake,Take Care (Deluxe Version),79,33,149,100,2020-11-22,100,2020-11-22
97,-,Kanye West,808s & Heartbreak (Exclusive Edition),-,30,70,,,,
98,down,A$AP Rocky,AT.LONG.LAST.A$AP,96,81,9,,,,
99,-,Childish Gambino,Because the Internet,-,18,6,,,,
100,down,Kanye West,The College Dropout,91,3,140,,,,
