Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,11,63,2020-08-09,2,2020-09-20
2,up,Camilo,Vida de Rico,2,2,4,33,2020-10-04,19,2020-11-08
3,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],3,3,6,23,2020-09-13,18,2020-10-18
4,up,KAROL G,"Ay, DiOs Mío!",4,1,14,48,2020-08-09,24,2020-09-06
5,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,5,3,17,93,2020-08-23,66,2021-04-18
6,up,Ozuna & Camilo,Despeinada,6,6,6,97,2020-09-20,40,2020-10-04
7,up,Rauw Alejandro & Camilo,Tattoo (Remix),7,1,14,66,2020-07-26,14,2020-08-09
8,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],8,2,20,94,2020-05-31,13,2020-07-26
9,up,Farruko,La Tóxica,9,7,7,69,2020-09-20,24,2020-11-15
10,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),11,4,8,67,2020-10-18,38,2020-11-15
11,down,Jerry Di,Mi Cuarto,10,8,10,97,2020-08-23,46,2020-10-04
12,up,Justin Quiles,Jeans,17,6,8,75,2020-10-18,45,2020-11-15
13,up,Camilo,Favorito,13,1,29,32,2020-04-19,18,2020-04-26
14,up,Cali y El Dandee & Danna Paola,Nada,15,14,9,,,,
15,up,Lele Pons & Guaynaa,Se Te Nota,20,13,4,81,2020-09-27,36,2020-11-15
16,down,Ozuna,Caramelo,14,8,18,65,2020-06-28,27,2020-08-16
17,down,BTS,Dynamite,12,9,8,96,2020-08-23,2,2020-08-30
18,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",16,2,14,89,2020-07-19,12,2020-08-16
19,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),18,8,12,14,2020-08-02,10,2020-08-23
20,down,Manuel Turizo,Quiéreme Mientras Se Pueda,19,16,24,,,,
21,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],22,6,18,,,,
22,down,Danna Paola & Sebastián Yatra,No Bailes Sola,21,13,13,,,,
23,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),23,2,29,92,2020-04-19,62,2020-09-06
24,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",24,23,11,93,2020-08-30,82,2020-09-13
25,up,Greeicy,Los Besos,28,13,26,,,,
26,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,32,17,5,93,2020-09-20,66,2020-09-27
27,up,La Ross Maria,Mi Regalo Mas Bonito,27,27,3,82,2020-10-04,76,2020-10-18
28,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),25,19,8,52,2020-08-30,37,2020-09-20
29,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],31,2,49,67,2019-12-08,35,2020-02-09
30,down,The Weeknd,Blinding Lights,29,6,36,94,2019-12-01,1,2020-03-01
31,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,68,12,2,66,2020-11-01,49,2020-11-22
32,up,J Balvin,Azul,34,11,30,99,2020-03-29,70,2020-06-28
33,down,Sech,Relación,30,1,28,78,2020-06-07,28,2020-07-19
34,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",26,11,12,47,2020-08-02,43,2020-08-09
35,up,Dalex,+Linda,36,33,13,,,,
36,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),35,21,8,65,2020-08-30,58,2020-09-06
37,up,Alex Rose & Rafa Pabön,Jangueo,39,21,33,,,,
38,up,Mau y Ricky,Papás,38,22,10,,,,
39,up,Camilo & Evaluna Montaner,Por Primera Vez,40,2,32,96,2020-04-19,95,2020-04-26
40,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),44,8,16,79,2020-07-05,50,2020-07-12
41,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),41,22,18,,,,
42,up,KAROL G & Nicki Minaj,Tusa,47,1,48,29,2019-11-17,5,2020-02-02
43,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",46,11,27,,,,
44,down,Maluma & Myke Towers,Madrid,33,28,8,,,,
45,up,Feid & Justin Quiles,Porfa,45,4,28,89,2020-04-19,77,2020-05-03
46,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),48,17,35,,,,
47,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),50,17,49,,,,
48,up,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,53,48,5,,,,
49,up,Cali y El Dandee & Sebastián Yatra,Locura,49,15,23,,,,
50,up,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),55,50,11,,,,
51,up,J Balvin,Rojo,58,7,33,36,2020-03-08,35,2020-03-29
52,up,"Mike Bahía, Llane & Pj Sin Suela",Cuenta Conmigo (feat. Mozart La Para),62,42,11,,,,
53,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,57,28,33,,,,
54,down,Harry Nach,Tak Tiki Tak,37,8,21,75,2020-06-14,75,2020-06-14
55,up,Jowell & Randy & J Balvin,Anaranjado,61,33,13,,,,
56,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,54,1,33,38,2020-03-08,7,2020-03-29
57,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,63,2,43,60,2020-01-05,24,2020-02-02
58,up,Myke Towers,Diosa,59,7,35,45,2020-03-01,45,2020-03-01
59,-,Serge,Seguro Te Pierdo (feat. Kid Flex),-,43,1,,,,
60,up,Maluma,ADMV,60,33,20,,,,
61,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],43,43,2,28,2020-10-11,28,2020-10-11
62,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,52,16,20,31,2020-06-07,31,2020-06-07
63,down,BLACKPINK,Lovesick Girls,42,42,2,3,2020-10-11,3,2020-10-11
64,-,Arcángel & Sech,Amantes y Amigos,-,40,1,,,,
65,up,Piso 21 & Micro Tdh,Te Vi,67,22,49,,,,
66,down,Mike Bahía & Danny Ocean,Detente,64,17,47,,,,
67,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,14,1,91,2020-11-01,64,2020-11-22
68,down,Camilo & Pedro Capó,Tutu,66,2,49,17,2019-10-06,15,2019-10-13
69,down,Bad Bunny,Yo Perreo Sola,65,2,33,44,2020-03-08,31,2020-04-19
70,up,Anuel AA,Reggaetonera,71,39,18,,,,
71,up,Greeicy & Nacho,Destino,73,33,49,,,,
72,up,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,74,18,49,,,,
73,down,BLACKPINK & Selena Gomez,Ice Cream,51,44,7,100,2020-08-30,3,2020-09-06
74,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",82,39,49,,,,
75,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),76,15,27,,,,
76,up,Daniela Darcourt,Con Mi Amiga,78,63,14,,,,
77,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),79,3,49,14,2019-10-06,12,2019-10-13
78,down,BLACKPINK,How You Like That,56,33,15,3,2020-07-05,3,2020-07-05
79,down,Rauw Alejandro & Farruko,Fantasías,77,2,49,92,2019-10-13,19,2019-12-08
80,up,Dua Lipa,Don't Start Now,86,9,49,19,2019-11-03,3,2020-01-05
81,down,Bad Bunny & Sech,Ignorantes,75,1,35,94,2020-02-16,15,2020-03-08
82,up,Danna Paola,Mala Fama,85,61,47,,,,
83,down,J Balvin & Bad Bunny,LA CANCIÓN,70,2,49,72,2019-10-06,48,2019-11-03
84,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),84,1,49,3,2019-10-06,3,2019-10-06
85,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,80,53,43,,,,
86,down,Rauw Alejandro & Chencho Corleone,El Efecto,83,24,27,76,2020-06-14,72,2020-07-05
87,up,Rauw Alejandro,Enchule,89,46,2,,,,
88,down,Yandel & Rauw Alejandro,Dembow 2020,87,55,10,,,,
89,down,Cielo Torres,Nunca Es Suficiente,81,76,2,,,,
90,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),88,37,23,99,2020-05-17,99,2020-05-17
91,up,Harry Styles,Watermelon Sugar,93,64,12,85,2019-11-17,2,2020-08-23
92,up,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",92,70,11,,,,
93,up,Bacilos,Caraluna,95,78,3,,,,
94,-,Tones and I,Dance Monkey,-,3,47,6,2019-10-06,1,2019-11-10
95,up,Bad Bunny,La Difícil,99,4,33,13,2020-03-08,13,2020-03-08
96,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,55,21,,,,
97,down,Bad Bunny,Si Veo a Tu Mamá,90,2,32,27,2020-03-08,26,2020-03-15
98,-,Bad Bunny & Daddy Yankee,La Santa,-,8,28,29,2020-03-08,29,2020-03-08
99,down,"El Alfa, Darell & Noriel",4K,97,61,10,,,,
100,down,El Alfa & Chael Produciendo,Singapur,94,34,15,,,,
