Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,1,1,8,53,2021-03-28,13,2021-05-02
2,up,Myke Towers & Juhn,Bandido,2,1,16,40,2021-01-03,6,2021-02-28
3,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),3,2,8,100,2021-02-21,25,2021-03-07
4,up,Kali Uchis,telepatía,5,4,8,27,2021-02-28,6,2021-03-28
5,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,4,2,19,6,2020-12-06,6,2020-12-06
6,up,Bad Bunny & Jhay Cortez,Dakiti,6,1,23,3,2020-11-08,1,2020-11-15
7,up,Sech,911,11,7,9,63,2021-03-21,27,2021-04-04
8,down,Boza,Hecha Pa' Mi,7,3,20,88,2020-12-27,46,2021-02-07
9,down,Rauw Alejandro & Anuel AA,Reloj,8,5,23,100,2020-11-22,32,2021-01-17
10,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],9,8,14,73,2021-02-07,61,2021-02-14
11,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),21,11,3,56,2021-03-21,1,2021-03-28
12,up,Daddy Yankee,PROBLEMA,12,12,6,,,,
13,up,KAROL G,EL MAKINON,26,13,2,63,2021-04-04,43,2021-05-02
14,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,14,7,10,21,2021-02-07,21,2021-02-07
15,up,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",28,15,4,,,,
16,down,KAROL G,BICHOTA,10,1,24,95,2020-11-01,4,2021-01-03
17,down,"KAROL G, Anuel AA & J Balvin",Location,15,15,8,50,2021-02-21,50,2021-02-21
18,down,Camilo,Machu Picchu,13,8,6,,,,
19,down,CNCO,Tan Enamorados,18,10,18,,,,
20,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,16,12,27,66,2020-11-01,49,2020-11-22
21,down,Sebastián Yatra & Guaynaa,Chica Ideal,17,3,25,76,2020-11-15,65,2020-11-22
22,down,Justin Quiles,Ponte Pa' Mí,20,19,19,,,,
23,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,19,15,16,99,2021-02-14,99,2021-02-14
24,down,Adso Alejandro,Como Si Nada,23,23,18,,,,
25,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,22,14,26,91,2020-11-01,64,2020-11-22
26,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,41,26,5,6,2021-03-14,2,2021-05-09
27,down,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),24,13,17,,,,
28,down,Maluma,Hawái,25,1,36,63,2020-08-09,2,2020-09-20
29,down,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",27,27,8,,,,
30,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",45,30,5,,,,
31,-,BTS,Film out,-,31,1,13,2021-04-11,13,2021-04-11
32,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,32,30,7,,,,
33,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,30,3,42,93,2020-08-23,66,2021-04-18
34,down,Migrantes & Alico,Si Me Tomo Una Cerveza,29,14,19,,,,
35,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,36,30,12,,,,
36,up,BTS,Dynamite,46,9,33,96,2020-08-23,2,2020-08-30
37,down,Camilo & El Alfa,BEBÉ,31,3,19,46,2020-12-20,36,2021-01-03
38,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],33,3,31,23,2020-09-13,18,2020-10-18
39,down,Nicky Jam & Myke Towers,Polvo,35,27,20,,,,
40,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",34,22,5,57,2021-03-14,57,2021-03-14
41,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),37,4,33,67,2020-10-18,38,2020-11-15
42,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],49,42,10,,,,
43,down,Bad Bunny,TE MUDASTE,39,8,19,20,2020-12-06,20,2020-12-06
44,down,J Balvin,Tu Veneno,38,38,3,,,,
45,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,42,17,30,93,2020-09-20,66,2020-09-27
46,down,Piso 21 & Maluma,Más de la Una,43,32,17,,,,
47,down,Farruko,La Tóxica,44,7,32,69,2020-09-20,24,2020-11-15
48,down,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",40,40,2,,,,
49,down,Justin Quiles,Jeans,47,6,33,75,2020-10-18,45,2020-11-15
50,up,Maluma,Agua de Jamaica,51,30,10,,,,
51,up,Myke Towers,Explícito,54,51,6,,,,
52,down,Rauw Alejandro & Camilo,Tattoo (Remix),50,1,39,66,2020-07-26,14,2020-08-09
53,up,Dua Lipa,Levitating (feat. DaBaby),60,53,4,93,2020-10-25,3,2021-05-16
54,down,The Weeknd,Blinding Lights,53,6,61,94,2019-12-01,1,2020-03-01
55,up,The Weeknd,Save Your Tears,58,35,12,80,2020-03-22,1,2021-03-21
56,-,Lil Nas X,MONTERO (Call Me By Your Name),-,56,1,3,2021-04-04,3,2021-04-04
57,-,KHEA & Duki,WACHA,-,57,1,,,,
58,down,Camilo,Vida de Rico,52,2,29,33,2020-10-04,19,2020-11-08
59,down,KAROL G,"Ay, DiOs Mío!",48,1,39,48,2020-08-09,24,2020-09-06
60,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),57,8,37,14,2020-08-02,10,2020-08-23
61,up,Dua Lipa,Don't Start Now,64,9,71,19,2019-11-03,3,2020-01-05
62,down,Jerry Di,Mi Cuarto,56,8,35,97,2020-08-23,46,2020-10-04
63,down,Ozuna & Camilo,Despeinada,55,6,31,97,2020-09-20,40,2020-10-04
64,up,BTS,Life Goes On,72,14,20,3,2020-11-29,3,2020-11-29
65,up,Giveon,HEARTBREAK ANNIVERSARY,89,65,2,37,2021-02-21,8,2021-03-21
66,up,KAROL G,EL BARCO,69,66,2,,,,
67,down,Cali y El Dandee & Danna Paola,Nada,62,14,34,,,,
68,down,Harry Styles,Watermelon Sugar,67,64,25,85,2019-11-17,2,2020-08-23
69,up,Olivia Rodrigo,drivers license,70,19,13,1,2021-01-17,1,2021-01-17
70,down,Camilo,Ropa Cara,59,8,12,96,2021-01-24,27,2021-02-07
71,down,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",65,38,16,,,,
72,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,63,40,17,,,,
73,down,Lele Pons & Guaynaa,Se Te Nota,68,13,29,81,2020-09-27,36,2020-11-15
74,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],71,2,45,94,2020-05-31,13,2020-07-26
75,up,CNCO,Dejaría Todo,76,65,7,,,,
76,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,75,30,17,94,2021-01-31,47,2021-03-07
77,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),74,45,20,68,2020-11-15,68,2020-11-15
78,up,J Balvin & Bad Bunny,LA CANCIÓN,79,2,74,72,2019-10-06,48,2019-11-03
79,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],73,2,74,67,2019-12-08,35,2020-02-09
80,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),78,2,54,92,2020-04-19,62,2020-09-06
81,down,KAROL G & Nicki Minaj,Tusa,66,1,73,29,2019-11-17,5,2020-02-02
82,down,Jeeiph,Bonita,80,68,9,,,,
83,down,Anuel AA & Ozuna,Antes,77,25,11,58,2021-01-31,58,2021-01-31
84,down,Piso 21 & Micro Tdh,Te Vi,82,22,74,,,,
85,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),83,3,74,14,2019-10-06,12,2019-10-13
86,down,Manuel Turizo,Quiéreme Mientras Se Pueda,81,16,49,,,,
87,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",85,39,73,,,,
88,up,Bacilos,Caraluna,90,78,22,,,,
89,down,Rauw Alejandro,De Cora <3,84,32,21,,,,
90,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),91,37,42,99,2020-05-17,99,2020-05-17
91,-,Explosión De Iquitos,No Sé,-,91,1,,,,
92,up,Danny Ocean,Me Rehúso,95,89,16,,,,
93,down,Camilo,Favorito,86,1,54,32,2020-04-19,18,2020-04-26
94,-,Camilo,Millones,-,89,2,,,,
95,down,Serge,Seguro Te Pierdo (feat. Kid Flex),92,43,26,,,,
96,down,Bad Bunny,BOOKER T,87,25,19,48,2020-12-06,48,2020-12-06
97,down,Greeicy,Los Besos,88,13,51,,,,
98,down,Los Enanitos Verdes,Lamento Boliviano,93,88,11,,,,
99,-,Jhay Cortez,Christian Dior,-,89,3,,,,
100,down,"KEVVO, Arcángel & Becky G.",Te Va Bien (feat. Darell),97,97,2,,,,
