Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,1,1,8,40,2021-01-03,6,2021-02-28
2,up,Bad Bunny & Jhay Cortez,Dakiti,3,1,15,3,2020-11-08,1,2020-11-15
3,down,KAROL G,BICHOTA,2,1,16,95,2020-11-01,4,2021-01-03
4,up,Boza,Hecha Pa' Mi,4,3,12,88,2020-12-27,46,2021-02-07
5,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,5,2,11,6,2020-12-06,6,2020-12-06
6,up,Rauw Alejandro & Anuel AA,Reloj,6,5,15,100,2020-11-22,32,2021-01-17
7,up,Camilo & El Alfa,BEBÉ,7,3,11,46,2020-12-20,36,2021-01-03
8,up,Sebastián Yatra & Guaynaa,Chica Ideal,9,3,17,76,2020-11-15,65,2020-11-22
9,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],11,8,6,73,2021-02-07,61,2021-02-14
10,down,Camilo,Ropa Cara,8,8,4,96,2021-01-24,27,2021-02-07
11,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,23,7,2,21,2021-02-07,21,2021-02-07
12,down,Maluma,Hawái,10,1,28,63,2020-08-09,2,2020-09-20
13,up,CNCO,Tan Enamorados,19,10,10,,,,
14,down,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),13,13,9,,,,
15,down,Justin Quiles,Jeans,12,6,25,75,2020-10-18,45,2020-11-15
16,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),14,4,25,67,2020-10-18,38,2020-11-15
17,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,16,14,18,91,2020-11-01,64,2020-11-22
18,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,18,12,19,66,2020-11-01,49,2020-11-22
19,down,Migrantes & Alico,Si Me Tomo Una Cerveza,15,14,11,,,,
20,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],17,3,23,23,2020-09-13,18,2020-10-18
21,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,24,15,8,99,2021-02-14,99,2021-02-14
22,down,Farruko,La Tóxica,21,7,24,69,2020-09-20,24,2020-11-15
23,up,Justin Quiles,Ponte Pa' Mí,26,19,11,,,,
24,down,Camilo,Vida de Rico,20,2,21,33,2020-10-04,19,2020-11-08
25,up,Anuel AA & Ozuna,Antes,29,25,3,58,2021-01-31,58,2021-01-31
26,up,Bad Bunny,TE MUDASTE,28,8,11,20,2020-12-06,20,2020-12-06
27,down,Ozuna & Camilo,Despeinada,22,6,23,97,2020-09-20,40,2020-10-04
28,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,25,3,34,93,2020-08-23,66,2021-04-18
29,up,Nicky Jam & Myke Towers,Polvo,31,27,12,,,,
30,down,KAROL G,"Ay, DiOs Mío!",27,1,31,48,2020-08-09,24,2020-09-06
31,up,Maluma,Agua de Jamaica,44,30,2,,,,
32,up,Jerry Di,Mi Cuarto,32,8,27,97,2020-08-23,46,2020-10-04
33,up,Adso Alejandro,Como Si Nada,40,23,10,,,,
34,down,Lele Pons & Guaynaa,Se Te Nota,33,13,21,81,2020-09-27,36,2020-11-15
35,down,Rauw Alejandro & Camilo,Tattoo (Remix),34,1,31,66,2020-07-26,14,2020-08-09
36,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,36,17,22,93,2020-09-20,66,2020-09-27
37,up,Nio García & Casper Mágico,Travesuras,37,28,10,,,,
38,down,Olivia Rodrigo,drivers license,30,19,5,1,2021-01-17,1,2021-01-17
39,down,Piso 21 & Maluma,Más de la Una,35,32,9,,,,
40,down,Cali y El Dandee & Danna Paola,Nada,38,14,26,,,,
41,up,The Weeknd,Blinding Lights,49,6,53,94,2019-12-01,1,2020-03-01
42,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,39,30,9,94,2021-01-31,47,2021-03-07
43,up,Bad Bunny,BOOKER T,50,25,11,48,2020-12-06,48,2020-12-06
44,down,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",42,38,8,,,,
45,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,43,40,9,,,,
46,up,BTS,Dynamite,47,9,25,96,2020-08-23,2,2020-08-30
47,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],41,2,37,94,2020-05-31,13,2020-07-26
48,up,Rauw Alejandro,De Cora <3,48,32,13,,,,
49,down,Claveles de la Cumbia,Te Juro Que Te Amo,45,45,4,,,,
50,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,52,30,4,,,,
51,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],66,42,2,,,,
52,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),51,8,29,14,2020-08-02,10,2020-08-23
53,up,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,54,53,5,,,,
54,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),58,45,12,68,2020-11-15,68,2020-11-15
55,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",46,35,9,69,2021-01-03,62,2021-01-24
56,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),56,2,46,92,2020-04-19,62,2020-09-06
57,up,KAROL G & Nicki Minaj,Tusa,57,1,65,29,2019-11-17,5,2020-02-02
58,up,The Weeknd,Save Your Tears,71,35,4,80,2020-03-22,1,2021-03-21
59,down,Camilo,Favorito,53,1,46,32,2020-04-19,18,2020-04-26
60,up,Serge,Seguro Te Pierdo (feat. Kid Flex),62,43,18,,,,
61,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",61,23,28,93,2020-08-30,82,2020-09-13
62,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],60,2,66,67,2019-12-08,35,2020-02-09
63,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),59,19,25,52,2020-08-30,37,2020-09-20
64,up,Manuel Turizo,Quiéreme Mientras Se Pueda,64,16,41,,,,
65,down,Sech & J Balvin,La Luz,55,25,14,,,,
66,down,Greeicy,Los Besos,65,13,43,,,,
67,up,Deyvis Orosco,Amor a Primera Vista (feat. Corazón Serrano & Jota benz),67,58,8,,,,
68,up,Piso 21 & Micro Tdh,Te Vi,69,22,66,,,,
69,down,Ozuna,Caramelo,68,8,35,65,2020-06-28,27,2020-08-16
70,up,BTS,Life Goes On,70,14,12,3,2020-11-29,3,2020-11-29
71,up,J Balvin & Bad Bunny,LA CANCIÓN,76,2,66,72,2019-10-06,48,2019-11-03
72,-,Jeeiph,Bonita,-,68,1,,,,
73,down,Dua Lipa,Don't Start Now,72,9,63,19,2019-11-03,3,2020-01-05
74,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,75,1,50,38,2020-03-08,7,2020-03-29
75,down,Danna Paola & Sebastián Yatra,No Bailes Sola,73,13,30,,,,
76,up,Bad Bunny,HACIENDO QUE ME AMAS,80,11,11,21,2020-12-06,21,2020-12-06
77,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),79,3,66,14,2019-10-06,12,2019-10-13
78,up,Bacilos,Caraluna,85,78,14,,,,
79,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",74,2,31,89,2020-07-19,12,2020-08-16
80,down,Rauw Alejandro,Enchule,78,46,16,,,,
81,down,Camilo & Evaluna Montaner,Por Primera Vez,77,2,49,96,2020-04-19,95,2020-04-26
82,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",84,39,65,,,,
83,up,Greeicy & Nacho,Destino,86,33,65,,,,
84,up,Harry Styles,Watermelon Sugar,95,64,19,85,2019-11-17,2,2020-08-23
85,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,83,28,50,,,,
86,down,J Balvin,Azul,81,11,47,99,2020-03-29,70,2020-06-28
87,down,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",82,75,4,,,,
88,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),63,17,66,,,,
89,down,Maluma & Myke Towers,Madrid,87,28,25,,,,
90,-,Bad Bunny,Si Veo a Tu Mamá,-,2,45,27,2020-03-08,26,2020-03-15
91,down,Sia,Snowman,89,89,2,57,2020-12-20,11,2020-12-27
92,up,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,96,18,63,,,,
93,up,Los Enanitos Verdes,Lamento Boliviano,98,88,3,,,,
94,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),94,1,65,3,2019-10-06,3,2019-10-06
95,-,Chichi Peralta,Procura,-,91,1,,,,
96,-,Sech,911,-,7,1,63,2021-03-21,27,2021-04-04
97,down,"Joey Montana, Greeicy & Cali y El Dandee",Desesperado (Voy a Tomar),90,78,14,,,,
98,-,Danny Ocean,Me Rehúso,-,89,8,,,,
99,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,93,2,60,60,2020-01-05,24,2020-02-02
100,-,Hombres G,Devuélveme a Mi Chica,-,93,4,,,,
