Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,7,63,2020-08-09,2,2020-09-20
2,up,KAROL G,"Ay, DiOs Mío!",2,1,10,48,2020-08-09,24,2020-09-06
3,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,3,3,13,93,2020-08-23,66,2021-04-18
4,up,Rauw Alejandro & Camilo,Tattoo (Remix),4,1,10,66,2020-07-26,14,2020-08-09
5,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],5,2,16,94,2020-05-31,13,2020-07-26
6,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],14,3,2,23,2020-09-13,18,2020-10-18
7,down,Sech,Relación,6,1,24,78,2020-06-07,28,2020-07-19
8,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",7,2,10,89,2020-07-19,12,2020-08-16
9,down,Ozuna,Caramelo,8,8,14,65,2020-06-28,27,2020-08-16
10,down,Jerry Di,Mi Cuarto,9,8,6,97,2020-08-23,46,2020-10-04
11,down,BTS,Dynamite,10,9,4,96,2020-08-23,2,2020-08-30
12,up,Ozuna & Camilo,Despeinada,45,6,2,97,2020-09-20,40,2020-10-04
13,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),13,4,4,67,2020-10-18,38,2020-11-15
14,down,Camilo,Favorito,12,1,25,32,2020-04-19,18,2020-04-26
15,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],11,6,14,,,,
16,up,Manuel Turizo,Quiéreme Mientras Se Pueda,17,16,20,,,,
17,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),15,8,8,14,2020-08-02,10,2020-08-23
18,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),16,2,25,92,2020-04-19,62,2020-09-06
19,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),21,19,4,52,2020-08-30,37,2020-09-20
20,down,Danna Paola & Sebastián Yatra,No Bailes Sola,19,13,9,,,,
21,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",18,11,8,47,2020-08-02,43,2020-08-09
22,up,Farruko,La Tóxica,52,7,3,69,2020-09-20,24,2020-11-15
23,down,The Weeknd,Blinding Lights,20,6,32,94,2019-12-01,1,2020-03-01
24,down,Greeicy,Los Besos,23,13,22,,,,
25,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",29,23,7,93,2020-08-30,82,2020-09-13
26,down,Harry Nach,Tak Tiki Tak,22,8,17,75,2020-06-14,75,2020-06-14
27,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),24,21,4,65,2020-08-30,58,2020-09-06
28,down,Mau y Ricky,Papás,25,22,6,,,,
29,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],28,2,45,67,2019-12-08,35,2020-02-09
30,down,J Balvin,Azul,27,11,26,99,2020-03-29,70,2020-06-28
31,up,Maluma & Myke Towers,Madrid,33,28,4,,,,
32,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),32,22,14,,,,
33,down,Camilo & Evaluna Montaner,Por Primera Vez,30,2,28,96,2020-04-19,95,2020-04-26
34,up,Dalex,+Linda,43,33,9,,,,
35,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,31,16,16,31,2020-06-07,31,2020-06-07
36,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),26,8,12,79,2020-07-05,50,2020-07-12
37,down,Alex Rose & Rafa Pabön,Jangueo,34,21,29,,,,
38,down,Myke Towers,Diosa,35,7,31,45,2020-03-01,45,2020-03-01
39,up,KAROL G & Nicki Minaj,Tusa,42,1,44,29,2019-11-17,5,2020-02-02
40,up,Cali y El Dandee & Danna Paola,Nada,54,14,5,,,,
41,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",37,11,23,,,,
42,down,Maluma,ADMV,38,33,16,,,,
43,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),39,17,31,,,,
44,down,Cali y El Dandee & Sebastián Yatra,Locura,41,15,19,,,,
45,up,Justin Quiles,Jeans,50,6,4,75,2020-10-18,45,2020-11-15
46,down,Feid & Justin Quiles,Porfa,40,4,24,89,2020-04-19,77,2020-05-03
47,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),47,17,45,,,,
48,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),48,15,23,,,,
49,down,Jowell & Randy & J Balvin,Anaranjado,36,33,9,,,,
50,down,Anuel AA,Reggaetonera,46,39,14,,,,
51,down,J Balvin,Rojo,44,7,29,36,2020-03-08,35,2020-03-29
52,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,17,1,93,2020-09-20,66,2020-09-27
53,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,79,53,39,,,,
54,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,60,28,29,,,,
55,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,59,2,39,60,2020-01-05,24,2020-02-02
56,up,Mike Bahía & Danny Ocean,Detente,58,17,43,,,,
57,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,53,1,29,38,2020-03-08,7,2020-03-29
58,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,-,48,1,,,,
59,up,Greeicy & Nacho,Destino,62,33,45,,,,
60,down,Bad Bunny,Yo Perreo Sola,57,2,29,44,2020-03-08,31,2020-04-19
61,down,El Alfa & Chael Produciendo,Singapur,49,34,11,,,,
62,down,Rauw Alejandro & Farruko,Fantasías,61,2,45,92,2019-10-13,19,2019-12-08
63,up,Camilo & Pedro Capó,Tutu,64,2,45,17,2019-10-06,15,2019-10-13
64,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",67,39,45,,,,
65,down,Yandel & Rauw Alejandro,Dembow 2020,55,55,6,,,,
66,up,Piso 21 & Micro Tdh,Te Vi,68,22,45,,,,
67,up,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),75,50,8,,,,
68,down,"Mike Bahía, Llane & Pj Sin Suela",Cuenta Conmigo (feat. Mozart La Para),56,42,7,,,,
69,down,BLACKPINK & Selena Gomez,Ice Cream,51,44,3,100,2020-08-30,3,2020-09-06
70,up,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",83,70,7,,,,
71,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),76,1,45,3,2019-10-06,3,2019-10-06
72,up,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,81,18,45,,,,
73,up,Dua Lipa,Don't Start Now,78,9,45,19,2019-11-03,3,2020-01-05
74,down,Rauw Alejandro & Chencho Corleone,El Efecto,73,24,23,76,2020-06-14,72,2020-07-05
75,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),82,3,45,14,2019-10-06,12,2019-10-13
76,down,Greeicy,Los Consejos,69,33,11,,,,
77,up,Bad Bunny & Sech,Ignorantes,80,1,31,94,2020-02-16,15,2020-03-08
78,down,"El Alfa, Darell & Noriel",4K,72,61,6,,,,
79,down,Rauw Alejandro,Tattoo,70,4,30,74,2020-03-22,35,2020-07-26
80,up,Cardi B,WAP (feat. Megan Thee Stallion),91,80,3,80,2020-08-09,1,2020-08-16
81,up,J Balvin & Bad Bunny,LA CANCIÓN,85,2,45,72,2019-10-06,48,2019-11-03
82,up,Danna Paola,Mala Fama,89,61,43,,,,
83,up,Rels B,A Mí,86,79,8,,,,
84,up,Harry Styles,Watermelon Sugar,87,64,8,85,2019-11-17,2,2020-08-23
85,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),71,37,19,99,2020-05-17,99,2020-05-17
86,up,Tones and I,Dance Monkey,92,3,44,6,2019-10-06,1,2019-11-10
87,up,BLACKPINK,How You Like That,90,33,12,3,2020-07-05,3,2020-07-05
88,down,Daniela Darcourt,Con Mi Amiga,63,63,11,,,,
89,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,88,28,30,,,,
90,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,74,55,18,,,,
91,up,Lit Killah & Bizarrap,Flexin',94,88,4,,,,
92,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,49,43,85,2019-10-13,73,2019-11-03
93,up,J Balvin,Morado,96,9,35,72,2020-01-19,50,2020-03-29
94,-,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],-,39,18,,,,
95,up,Bad Bunny,La Difícil,100,4,29,13,2020-03-08,13,2020-03-08
96,-,"Micro Tdh, Rels B & Lenny Tavárez",Dime Cuantas Veces [Remix] (feat. Justin Quiles),-,64,11,,,,
97,-,Bad Bunny,Si Veo a Tu Mamá,-,2,28,27,2020-03-08,26,2020-03-15
98,down,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",84,74,3,,,,
99,-,Mike Bahía & Greeicy,Esta Noche,-,63,31,,,,
100,-,Conan Gray,Heather,-,100,1,44,2020-08-23,15,2020-09-13
