Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,1,1,7,40,2021-01-03,6,2021-02-28
2,up,KAROL G,BICHOTA,2,1,15,95,2020-11-01,4,2021-01-03
3,up,Bad Bunny & Jhay Cortez,Dakiti,3,1,14,3,2020-11-08,1,2020-11-15
4,up,Boza,Hecha Pa' Mi,4,3,11,88,2020-12-27,46,2021-02-07
5,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,5,2,10,6,2020-12-06,6,2020-12-06
6,up,Rauw Alejandro & Anuel AA,Reloj,6,5,14,100,2020-11-22,32,2021-01-17
7,up,Camilo & El Alfa,BEBÉ,7,3,10,46,2020-12-20,36,2021-01-03
8,up,Camilo,Ropa Cara,10,8,3,96,2021-01-24,27,2021-02-07
9,down,Sebastián Yatra & Guaynaa,Chica Ideal,8,3,16,76,2020-11-15,65,2020-11-22
10,down,Maluma,Hawái,9,1,27,63,2020-08-09,2,2020-09-20
11,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],21,8,5,73,2021-02-07,61,2021-02-14
12,down,Justin Quiles,Jeans,11,6,24,75,2020-10-18,45,2020-11-15
13,up,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),18,13,8,,,,
14,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),12,4,24,67,2020-10-18,38,2020-11-15
15,down,Migrantes & Alico,Si Me Tomo Una Cerveza,14,14,10,,,,
16,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,16,14,17,91,2020-11-01,64,2020-11-22
17,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],13,3,22,23,2020-09-13,18,2020-10-18
18,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,17,12,18,66,2020-11-01,49,2020-11-22
19,up,CNCO,Tan Enamorados,20,10,9,,,,
20,down,Camilo,Vida de Rico,15,2,20,33,2020-10-04,19,2020-11-08
21,down,Farruko,La Tóxica,19,7,23,69,2020-09-20,24,2020-11-15
22,up,Ozuna & Camilo,Despeinada,23,6,22,97,2020-09-20,40,2020-10-04
23,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,7,1,21,2021-02-07,21,2021-02-07
24,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,27,15,7,99,2021-02-14,99,2021-02-14
25,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,24,3,33,93,2020-08-23,66,2021-04-18
26,down,Justin Quiles,Ponte Pa' Mí,25,19,10,,,,
27,down,KAROL G,"Ay, DiOs Mío!",22,1,30,48,2020-08-09,24,2020-09-06
28,up,Bad Bunny,TE MUDASTE,32,8,10,20,2020-12-06,20,2020-12-06
29,up,Anuel AA & Ozuna,Antes,34,25,2,58,2021-01-31,58,2021-01-31
30,down,Olivia Rodrigo,drivers license,26,19,4,1,2021-01-17,1,2021-01-17
31,up,Nicky Jam & Myke Towers,Polvo,33,27,11,,,,
32,down,Jerry Di,Mi Cuarto,28,8,26,97,2020-08-23,46,2020-10-04
33,down,Lele Pons & Guaynaa,Se Te Nota,29,13,20,81,2020-09-27,36,2020-11-15
34,down,Rauw Alejandro & Camilo,Tattoo (Remix),31,1,30,66,2020-07-26,14,2020-08-09
35,up,Piso 21 & Maluma,Más de la Una,35,32,8,,,,
36,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,30,17,21,93,2020-09-20,66,2020-09-27
37,up,Nio García & Casper Mágico,Travesuras,38,28,9,,,,
38,down,Cali y El Dandee & Danna Paola,Nada,36,14,25,,,,
39,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,39,30,8,94,2021-01-31,47,2021-03-07
40,up,Adso Alejandro,Como Si Nada,41,23,9,,,,
41,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],37,2,36,94,2020-05-31,13,2020-07-26
42,down,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",40,38,7,,,,
43,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,43,40,8,,,,
44,-,Maluma,Agua de Jamaica,-,30,1,,,,
45,up,Claveles de la Cumbia,Te Juro Que Te Amo,50,45,3,,,,
46,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",42,35,8,69,2021-01-03,62,2021-01-24
47,up,BTS,Dynamite,47,9,24,96,2020-08-23,2,2020-08-30
48,down,Rauw Alejandro,De Cora <3,44,32,12,,,,
49,down,The Weeknd,Blinding Lights,45,6,52,94,2019-12-01,1,2020-03-01
50,up,Bad Bunny,BOOKER T,56,25,10,48,2020-12-06,48,2020-12-06
51,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),46,8,28,14,2020-08-02,10,2020-08-23
52,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,54,30,3,,,,
53,down,Camilo,Favorito,48,1,45,32,2020-04-19,18,2020-04-26
54,down,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,53,53,4,,,,
55,down,Sech & J Balvin,La Luz,51,25,13,,,,
56,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),49,2,45,92,2020-04-19,62,2020-09-06
57,down,KAROL G & Nicki Minaj,Tusa,52,1,64,29,2019-11-17,5,2020-02-02
58,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),55,45,11,68,2020-11-15,68,2020-11-15
59,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),57,19,24,52,2020-08-30,37,2020-09-20
60,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],58,2,65,67,2019-12-08,35,2020-02-09
61,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",59,23,27,93,2020-08-30,82,2020-09-13
62,down,Serge,Seguro Te Pierdo (feat. Kid Flex),60,43,17,,,,
63,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),61,17,65,,,,
64,down,Manuel Turizo,Quiéreme Mientras Se Pueda,63,16,40,,,,
65,down,Greeicy,Los Besos,62,13,42,,,,
66,-,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],-,42,1,,,,
67,down,Deyvis Orosco,Amor a Primera Vista (feat. Corazón Serrano & Jota benz),65,58,7,,,,
68,down,Ozuna,Caramelo,66,8,34,65,2020-06-28,27,2020-08-16
69,up,Piso 21 & Micro Tdh,Te Vi,69,22,65,,,,
70,up,BTS,Life Goes On,70,14,11,3,2020-11-29,3,2020-11-29
71,up,The Weeknd,Save Your Tears,77,35,3,80,2020-03-22,1,2021-03-21
72,up,Dua Lipa,Don't Start Now,74,9,62,19,2019-11-03,3,2020-01-05
73,down,Danna Paola & Sebastián Yatra,No Bailes Sola,67,13,29,,,,
74,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",68,2,30,89,2020-07-19,12,2020-08-16
75,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,72,1,49,38,2020-03-08,7,2020-03-29
76,up,J Balvin & Bad Bunny,LA CANCIÓN,88,2,65,72,2019-10-06,48,2019-11-03
77,down,Camilo & Evaluna Montaner,Por Primera Vez,71,2,48,96,2020-04-19,95,2020-04-26
78,up,Rauw Alejandro,Enchule,78,46,15,,,,
79,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),76,3,65,14,2019-10-06,12,2019-10-13
80,down,Bad Bunny,HACIENDO QUE ME AMAS,79,11,10,21,2020-12-06,21,2020-12-06
81,down,J Balvin,Azul,64,11,46,99,2020-03-29,70,2020-06-28
82,down,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",75,75,3,,,,
83,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,81,28,49,,,,
84,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",91,39,64,,,,
85,up,Bacilos,Caraluna,87,78,13,,,,
86,down,Greeicy & Nacho,Destino,84,33,64,,,,
87,down,Maluma & Myke Towers,Madrid,82,28,24,,,,
88,down,Natti Natasha & Prince Royce,Antes Que Salga El Sol,83,83,2,,,,
89,-,Sia,Snowman,-,89,1,57,2020-12-20,11,2020-12-27
90,down,"Joey Montana, Greeicy & Cali y El Dandee",Desesperado (Voy a Tomar),80,78,13,,,,
91,-,Selena Gomez,De Una Vez,-,53,2,40,2021-01-24,40,2021-01-24
92,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,90,16,36,31,2020-06-07,31,2020-06-07
93,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,89,2,59,60,2020-01-05,24,2020-02-02
94,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),85,1,64,3,2019-10-06,3,2019-10-06
95,-,Harry Styles,Watermelon Sugar,-,64,18,85,2019-11-17,2,2020-08-23
96,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,92,18,62,,,,
97,down,Mike Bahía & Danny Ocean,Detente,94,17,63,,,,
98,-,Los Enanitos Verdes,Lamento Boliviano,-,88,2,,,,
99,down,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),86,50,27,,,,
100,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],98,6,34,,,,
