Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,BICHOTA,1,1,10,95,2020-11-01,4,2021-01-03
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,9,3,2020-11-08,1,2020-11-15
3,up,Camilo & El Alfa,BEBÉ,3,3,5,46,2020-12-20,36,2021-01-03
4,up,Boza,Hecha Pa' Mi,4,3,6,88,2020-12-27,46,2021-02-07
5,up,Rauw Alejandro & Anuel AA,Reloj,6,5,9,100,2020-11-22,32,2021-01-17
6,down,Sebastián Yatra & Guaynaa,Chica Ideal,5,3,11,76,2020-11-15,65,2020-11-22
7,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,8,2,5,6,2020-12-06,6,2020-12-06
8,down,Maluma,Hawái,7,1,22,63,2020-08-09,2,2020-09-20
9,up,Justin Quiles,Jeans,9,6,19,75,2020-10-18,45,2020-11-15
10,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],10,3,17,23,2020-09-13,18,2020-10-18
11,up,Camilo,Vida de Rico,11,2,15,33,2020-10-04,19,2020-11-08
12,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),12,4,19,67,2020-10-18,38,2020-11-15
13,up,Farruko,La Tóxica,13,7,18,69,2020-09-20,24,2020-11-15
14,up,KAROL G,"Ay, DiOs Mío!",14,1,25,48,2020-08-09,24,2020-09-06
15,up,Ozuna & Camilo,Despeinada,15,6,17,97,2020-09-20,40,2020-10-04
16,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,16,3,28,93,2020-08-23,66,2021-04-18
17,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,17,12,13,66,2020-11-01,49,2020-11-22
18,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,19,14,12,91,2020-11-01,64,2020-11-22
19,down,Lele Pons & Guaynaa,Se Te Nota,18,13,15,81,2020-09-27,36,2020-11-15
20,up,Rauw Alejandro & Camilo,Tattoo (Remix),20,1,25,66,2020-07-26,14,2020-08-09
21,up,Migrantes & Alico,Si Me Tomo Una Cerveza,21,14,5,,,,
22,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,23,17,16,93,2020-09-20,66,2020-09-27
23,up,Myke Towers & Juhn,Bandido,44,1,2,40,2021-01-03,6,2021-02-28
