Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,1,1,13,40,2021-01-03,6,2021-02-28
2,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),3,2,5,100,2021-02-21,25,2021-03-07
3,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,2,2,16,6,2020-12-06,6,2020-12-06
4,up,Kali Uchis,telepatía,4,4,5,27,2021-02-28,6,2021-03-28
5,up,Bad Bunny & Jhay Cortez,Dakiti,5,1,20,3,2020-11-08,1,2020-11-15
6,up,Boza,Hecha Pa' Mi,7,3,17,88,2020-12-27,46,2021-02-07
7,up,Rauw Alejandro & Anuel AA,Reloj,9,5,20,100,2020-11-22,32,2021-01-17
8,down,KAROL G,BICHOTA,6,1,21,95,2020-11-01,4,2021-01-03
9,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],10,8,11,73,2021-02-07,61,2021-02-14
10,down,Camilo,Machu Picchu,8,8,3,,,,
11,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,11,7,7,21,2021-02-07,21,2021-02-07
12,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,39,1,5,53,2021-03-28,13,2021-05-02
13,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,13,12,24,66,2020-11-01,49,2020-11-22
14,up,Sech,911,28,7,6,63,2021-03-21,27,2021-04-04
15,down,CNCO,Tan Enamorados,12,10,15,,,,
16,down,Sebastián Yatra & Guaynaa,Chica Ideal,14,3,22,76,2020-11-15,65,2020-11-22
17,up,Daddy Yankee,PROBLEMA,36,12,3,,,,
18,up,Maluma,Hawái,18,1,33,63,2020-08-09,2,2020-09-20
19,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,15,15,13,99,2021-02-14,99,2021-02-14
20,down,Justin Quiles,Ponte Pa' Mí,19,19,16,,,,
21,down,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),17,13,14,,,,
22,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",27,22,2,57,2021-03-14,57,2021-03-14
23,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,21,14,23,91,2020-11-01,64,2020-11-22
24,down,Migrantes & Alico,Si Me Tomo Una Cerveza,22,14,16,,,,
25,up,"KAROL G, Anuel AA & J Balvin",Location,26,15,5,50,2021-02-21,50,2021-02-21
26,down,Adso Alejandro,Como Si Nada,24,23,15,,,,
27,down,Camilo & El Alfa,BEBÉ,16,3,16,46,2020-12-20,36,2021-01-03
28,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],25,3,28,23,2020-09-13,18,2020-10-18
29,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),20,4,30,67,2020-10-18,38,2020-11-15
30,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,31,30,9,,,,
31,up,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",33,27,5,,,,
32,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,30,3,39,93,2020-08-23,66,2021-04-18
33,down,Justin Quiles,Jeans,29,6,30,75,2020-10-18,45,2020-11-15
34,up,Nicky Jam & Myke Towers,Polvo,34,27,17,,,,
35,up,Bad Bunny,TE MUDASTE,35,8,16,20,2020-12-06,20,2020-12-06
36,down,Camilo,Ropa Cara,23,8,9,96,2021-01-24,27,2021-02-07
37,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,38,30,4,,,,
38,up,Piso 21 & Maluma,Más de la Una,40,32,14,,,,
39,down,Nio García & Casper Mágico,Travesuras,37,28,15,,,,
40,up,Maluma,Agua de Jamaica,41,30,7,,,,
41,up,BTS,Dynamite,54,9,30,96,2020-08-23,2,2020-08-30
42,up,Jerry Di,Mi Cuarto,42,8,32,97,2020-08-23,46,2020-10-04
43,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,44,17,27,93,2020-09-20,66,2020-09-27
44,down,Rauw Alejandro & Camilo,Tattoo (Remix),43,1,36,66,2020-07-26,14,2020-08-09
45,up,Farruko,La Tóxica,45,7,29,69,2020-09-20,24,2020-11-15
46,down,Camilo,Vida de Rico,32,2,26,33,2020-10-04,19,2020-11-08
47,down,Ozuna & Camilo,Despeinada,46,6,28,97,2020-09-20,40,2020-10-04
48,down,KAROL G,"Ay, DiOs Mío!",47,1,36,48,2020-08-09,24,2020-09-06
49,down,The Weeknd,Blinding Lights,48,6,58,94,2019-12-01,1,2020-03-01
50,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,50,40,14,,,,
51,down,Olivia Rodrigo,drivers license,49,19,10,1,2021-01-17,1,2021-01-17
52,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),56,8,34,14,2020-08-02,10,2020-08-23
53,down,The Weeknd,Save Your Tears,52,35,9,80,2020-03-22,1,2021-03-21
54,-,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",-,15,1,,,,
55,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,66,26,2,6,2021-03-14,2,2021-05-09
56,down,Cali y El Dandee & Danna Paola,Nada,55,14,31,,,,
57,down,Lele Pons & Guaynaa,Se Te Nota,51,13,26,81,2020-09-27,36,2020-11-15
58,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],57,42,7,,,,
59,down,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",58,38,13,,,,
60,down,Anuel AA & Ozuna,Antes,59,25,8,58,2021-01-31,58,2021-01-31
61,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,61,1,,,,
62,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,53,30,14,94,2021-01-31,47,2021-03-07
63,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],61,2,42,94,2020-05-31,13,2020-07-26
64,up,Dua Lipa,Don't Start Now,84,9,68,19,2019-11-03,3,2020-01-05
65,down,KAROL G & Nicki Minaj,Tusa,60,1,70,29,2019-11-17,5,2020-02-02
66,-,Harry Styles,Watermelon Sugar,-,64,22,85,2019-11-17,2,2020-08-23
67,down,Serge,Seguro Te Pierdo (feat. Kid Flex),63,43,23,,,,
68,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),64,45,17,68,2020-11-15,68,2020-11-15
69,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),62,2,51,92,2020-04-19,62,2020-09-06
70,down,CNCO,Dejaría Todo,65,65,4,,,,
71,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],67,2,71,67,2019-12-08,35,2020-02-09
72,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",87,30,2,,,,
73,-,Humbe,EL POETA,-,73,1,,,,
74,down,Rauw Alejandro,De Cora <3,68,32,18,,,,
75,down,Bad Bunny,BOOKER T,70,25,16,48,2020-12-06,48,2020-12-06
76,up,Myke Towers,Explícito,77,51,3,,,,
77,down,Camilo,Favorito,69,1,51,32,2020-04-19,18,2020-04-26
78,down,Piso 21 & Micro Tdh,Te Vi,72,22,71,,,,
79,down,Manuel Turizo,Quiéreme Mientras Se Pueda,74,16,46,,,,
80,up,BTS,Life Goes On,81,14,17,3,2020-11-29,3,2020-11-29
81,down,Jeeiph,Bonita,73,68,6,,,,
82,-,Humbe,Te Conocí en Japón,-,82,1,,,,
83,-,ROSÉ,On The Ground,-,83,1,2,2021-03-21,2,2021-03-21
84,down,J Balvin & Bad Bunny,LA CANCIÓN,76,2,71,72,2019-10-06,48,2019-11-03
85,down,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,71,53,10,,,,
86,down,Greeicy,Los Besos,75,13,48,,,,
87,-,Dua Lipa,Levitating (feat. DaBaby),-,53,1,93,2020-10-25,3,2021-05-16
88,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),78,3,71,14,2019-10-06,12,2019-10-13
89,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",80,35,14,69,2021-01-03,62,2021-01-24
90,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,82,1,55,38,2020-03-08,7,2020-03-29
91,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),79,19,30,52,2020-08-30,37,2020-09-20
92,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",83,39,70,,,,
93,-,ROSÉ,Gone,-,93,1,,,,
94,down,Bacilos,Caraluna,85,78,19,,,,
95,down,Los Enanitos Verdes,Lamento Boliviano,88,88,8,,,,
96,-,Jhay Cortez,Christian Dior,-,89,1,,,,
97,down,Danny Ocean,Me Rehúso,90,89,13,,,,
98,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),99,37,39,99,2020-05-17,99,2020-05-17
99,down,Chichi Peralta,Procura,91,91,5,,,,
100,down,Greeicy & Nacho,Destino,94,33,70,,,,
