Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,1,1,5,38,2020-03-08,7,2020-03-29
2,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,3,2,15,60,2020-01-05,24,2020-02-02
3,up,Bad Bunny,Yo Perreo Sola,15,2,5,44,2020-03-08,31,2020-04-19
4,down,Bad Bunny,Si Veo a Tu Mamá,2,2,5,27,2020-03-08,26,2020-03-15
5,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],4,2,21,67,2019-12-08,35,2020-02-09
6,up,Camilo & Evaluna Montaner,Por Primera Vez,10,2,4,96,2020-04-19,95,2020-04-26
7,down,KAROL G & Nicki Minaj,Tusa,5,1,20,29,2019-11-17,5,2020-02-02
8,down,Bad Bunny & Sech,Ignorantes,6,1,7,94,2020-02-16,15,2020-03-08
9,up,Dua Lipa,Don't Start Now,16,9,21,19,2019-11-03,3,2020-01-05
10,down,Bad Bunny,La Difícil,8,4,5,13,2020-03-08,13,2020-03-08
11,down,J Balvin,Rojo,7,7,5,36,2020-03-08,35,2020-03-29
12,-,Camilo,Favorito,-,1,1,32,2020-04-19,18,2020-04-26
13,down,Myke Towers,Diosa,11,7,7,45,2020-03-01,45,2020-03-01
14,down,Rauw Alejandro,Tattoo,12,4,6,74,2020-03-22,35,2020-07-26
15,down,J Balvin,Morado,9,9,11,72,2020-01-19,50,2020-03-29
16,down,Tones and I,Dance Monkey,13,3,20,6,2019-10-06,1,2019-11-10
17,up,The Weeknd,Blinding Lights,21,6,8,94,2019-12-01,1,2020-03-01
18,up,Myke Towers,Girl,18,8,9,,,,
19,up,Rauw Alejandro & Farruko,Fantasías,20,2,21,92,2019-10-13,19,2019-12-08
20,down,J Balvin,Amarillo,14,14,2,30,2020-03-29,30,2020-03-29
21,down,Bad Bunny,Vete,19,7,18,55,2019-11-24,12,2019-12-01
22,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",22,6,18,,,,
23,down,Bad Bunny & Daddy Yankee,La Santa,17,8,5,29,2020-03-08,29,2020-03-08
24,up,Camilo,La Difícil,35,12,14,,,,
25,down,Shakira & Anuel AA,Me Gusta,24,15,11,73,2020-01-19,50,2020-03-15
26,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],23,20,4,,,,
27,down,Nicky Jam & Daddy Yankee,Muévelo,26,8,11,,,,
28,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,36,28,6,,,,
29,up,Mike Bahía & Danny Ocean,Detente,30,17,19,,,,
30,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),27,1,21,3,2019-10-06,3,2019-10-06
31,down,J Balvin & Bad Bunny,LA CANCIÓN,29,2,21,72,2019-10-06,48,2019-11-03
32,down,Anuel AA,Keii,28,14,7,35,2020-02-16,35,2020-02-16
33,up,Powfu,Death Bed (feat. beabadoobee),51,16,3,100,2020-03-01,7,2020-04-26
34,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),31,3,21,14,2019-10-06,12,2019-10-13
35,up,Camilo & Pedro Capó,Tutu,46,2,21,17,2019-10-06,15,2019-10-13
36,-,Dua Lipa,Break My Heart,-,32,1,97,2020-03-29,5,2020-06-28
37,down,J Balvin,Blanco,25,25,19,,,,
38,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",32,13,21,,,,
39,up,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,41,18,21,,,,
40,down,Nicky Jam & Anuel AA,Whine Up,33,8,21,,,,
41,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),37,1,21,60,2019-10-20,7,2019-11-17
42,down,Bad Bunny & Tainy,Callaita,39,5,21,28,2019-10-06,23,2019-10-20
43,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",40,12,21,94,2019-10-06,80,2019-10-20
44,down,Bad Bunny,Pero Ya No,38,17,5,32,2020-03-08,32,2020-03-08
45,down,Piso 21 & Micro Tdh,Te Vi,43,22,21,,,,
46,down,Daddy Yankee & Sech,Definitivamente,42,30,8,,,,
47,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,45,8,21,,,,
48,down,Sech & Ozuna,Si Te Vas,44,11,21,82,2019-10-06,45,2019-10-13
49,-,Dua Lipa,Physical,-,49,2,48,2020-02-02,15,2020-04-12
50,down,"Tainy, Anuel AA & Ozuna",Adicto,47,6,21,9,2019-10-06,9,2019-10-06
51,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,56,28,5,,,,
52,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),49,6,21,94,2019-11-03,94,2019-11-03
53,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),48,17,21,,,,
54,up,Camilo,No Te Vayas,67,23,21,,,,
55,down,Piso 21 & Myke Towers,Una Vida Para Recordar,54,17,21,,,,
56,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",53,21,21,,,,
57,down,Daddy Yankee,Que Tire pa Lante,50,5,21,97,2019-10-20,11,2019-11-03
58,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",64,39,21,,,,
59,up,Doja Cat,Say So,61,46,4,100,2020-02-02,6,2020-05-03
60,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",57,15,21,,,,
61,down,J Balvin & Bad Bunny,QUÉ PRETENDES,52,8,21,80,2019-10-06,60,2019-10-27
62,down,J Balvin,Azul,34,11,2,99,2020-03-29,70,2020-06-28
63,up,Danna Paola,Mala Fama,65,61,19,,,,
64,-,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),-,2,1,92,2020-04-19,62,2020-09-06
65,down,Bad Bunny,A Tu Merced,58,43,5,89,2020-03-08,89,2020-03-08
66,down,Bad Bunny & Yaviah,Bichiyal,60,35,5,63,2020-03-08,63,2020-03-08
67,down,Dalex & Sech,Mejor,63,55,7,,,,
68,up,Alex Rose & Rafa Pabön,Jangueo,70,21,5,,,,
69,up,Roddy Ricch,The Box,74,69,3,91,2019-12-08,2,2020-02-16
70,up,Shawn Mendes & Camila Cabello,Señorita,71,14,21,1,2019-10-06,1,2019-10-06
71,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,66,53,7,84,2020-02-16,84,2020-02-16
72,down,Greeicy & Nacho,Destino,68,33,21,,,,
73,down,Maluma,11 PM,69,11,21,68,2019-10-06,68,2019-10-06
74,up,"Mau y Ricky, Camilo & Lunay",La Boca (Remix),90,24,21,,,,
75,up,Beele,Loco,75,11,21,90,2020-05-03,90,2020-05-03
76,up,Danna Paola,Oye Pablo,76,60,20,,,,
77,up,Sebastián Yatra & Reik,Un Año,82,34,21,,,,
78,up,Juanes & Sebastián Yatra,Bonita,80,23,21,100,2019-10-27,100,2019-10-27
79,down,"Lunay, Ozuna & Anuel AA",Aventura,77,25,21,70,2019-11-24,62,2019-12-29
80,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],73,6,21,,,,
81,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),83,17,7,,,,
82,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),92,49,21,85,2019-10-13,73,2019-11-03
83,down,Nacho & Chyno Miranda,Raro,78,78,3,,,,
84,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,96,53,20,,,,
85,-,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],-,62,1,,,,
86,up,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],86,12,21,,,,
87,-,SAINt JHN,Roses (Imanbek Remix),-,43,1,97,2020-01-12,7,2020-05-10
88,down,Justin Bieber,Yummy,84,37,12,86,2020-01-05,3,2020-01-12
89,up,Mike Bahía & Greeicy,Esta Noche,95,63,21,,,,
90,up,Myke Towers,Piensan,91,55,21,,,,
91,down,Bad Bunny,25/8,72,34,5,97,2020-03-08,97,2020-03-08
92,up,Trevor Daniel,Falling,100,84,2,61,2019-11-24,14,2020-01-05
93,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),93,12,21,25,2019-10-06,25,2019-10-06
94,down,Bad Bunny,Soliá,88,41,5,67,2020-03-08,67,2020-03-08
95,-,Mau y Ricky & Camilo,La Boca,-,39,15,,,,
96,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",89,28,15,,,,
97,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,81,54,5,91,2020-03-08,91,2020-03-08
98,-,Danna Paola,Sodio,-,75,3,,,,
99,down,Greeicy & Mike Bahía,Si Tu Amor No Vuelve,87,84,3,,,,
100,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,85,43,5,46,2020-03-08,46,2020-03-08
