Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,4,3,2020-11-08,1,2020-11-15
2,up,KAROL G,BICHOTA,2,1,5,95,2020-11-01,4,2021-01-03
3,up,Sebastián Yatra & Guaynaa,Chica Ideal,4,3,6,76,2020-11-15,65,2020-11-22
4,down,Maluma,Hawái,3,1,17,63,2020-08-09,2,2020-09-20
5,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],5,3,12,23,2020-09-13,18,2020-10-18
6,up,Camilo,Vida de Rico,6,2,10,33,2020-10-04,19,2020-11-08
7,up,Justin Quiles,Jeans,8,6,14,75,2020-10-18,45,2020-11-15
8,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),7,4,14,67,2020-10-18,38,2020-11-15
9,up,BTS,Dynamite,22,9,14,96,2020-08-23,2,2020-08-30
10,up,Farruko,La Tóxica,10,7,13,69,2020-09-20,24,2020-11-15
11,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,9,3,23,93,2020-08-23,66,2021-04-18
12,down,Ozuna & Camilo,Despeinada,11,6,12,97,2020-09-20,40,2020-10-04
13,down,KAROL G,"Ay, DiOs Mío!",12,1,20,48,2020-08-09,24,2020-09-06
14,-,BTS,Life Goes On,-,14,1,3,2020-11-29,3,2020-11-29
15,down,Lele Pons & Guaynaa,Se Te Nota,13,13,10,81,2020-09-27,36,2020-11-15
16,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,16,12,8,66,2020-11-01,49,2020-11-22
17,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,18,14,7,91,2020-11-01,64,2020-11-22
18,down,Jerry Di,Mi Cuarto,15,8,16,97,2020-08-23,46,2020-10-04
19,down,Rauw Alejandro & Camilo,Tattoo (Remix),14,1,20,66,2020-07-26,14,2020-08-09
20,down,Cali y El Dandee & Danna Paola,Nada,17,14,15,,,,
21,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],19,2,26,94,2020-05-31,13,2020-07-26
22,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,20,17,11,93,2020-09-20,66,2020-09-27
23,up,Rauw Alejandro & Anuel AA,Reloj,34,5,4,100,2020-11-22,32,2021-01-17
24,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),21,8,18,14,2020-08-02,10,2020-08-23
25,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),23,2,35,92,2020-04-19,62,2020-09-06
26,-,BTS,Fly to My Room,-,26,1,43,2020-11-29,43,2020-11-29
27,-,BTS,Blue & Grey,-,27,1,26,2020-11-29,26,2020-11-29
28,-,BTS,Telepathy,-,28,1,42,2020-11-29,42,2020-11-29
29,down,Sech & J Balvin,La Luz,25,25,3,,,,
30,down,Ozuna,Caramelo,24,8,24,65,2020-06-28,27,2020-08-16
31,down,Manuel Turizo,Quiéreme Mientras Se Pueda,27,16,30,,,,
32,down,Danna Paola & Sebastián Yatra,No Bailes Sola,28,13,19,,,,
33,-,BTS,Stay,-,33,1,62,2020-11-29,62,2020-11-29
34,-,BTS,Dis-ease,-,34,1,58,2020-11-29,58,2020-11-29
35,down,J Balvin,Azul,29,11,36,99,2020-03-29,70,2020-06-28
36,down,Maluma & The Weeknd,Hawái (Remix),26,21,3,29,2020-11-15,29,2020-11-15
37,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",30,23,17,93,2020-08-30,82,2020-09-13
38,-,Boza,Hecha Pa' Mi,-,3,1,88,2020-12-27,46,2021-02-07
39,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],33,6,24,,,,
40,down,Greeicy,Los Besos,31,13,32,,,,
41,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),32,19,14,52,2020-08-30,37,2020-09-20
42,down,The Weeknd,Blinding Lights,37,6,42,94,2019-12-01,1,2020-03-01
43,down,Camilo,Favorito,35,1,35,32,2020-04-19,18,2020-04-26
44,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],38,2,55,67,2019-12-08,35,2020-02-09
45,down,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,40,36,6,,,,
46,down,KAROL G & Nicki Minaj,Tusa,42,1,54,29,2019-11-17,5,2020-02-02
47,down,Rauw Alejandro,De Cora <3,44,32,2,,,,
48,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",39,2,20,89,2020-07-19,12,2020-08-16
49,down,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],36,36,3,94,2020-11-15,94,2020-11-15
50,down,Maluma & Myke Towers,Madrid,41,28,14,,,,
51,down,Dalex,+Linda,45,33,19,,,,
52,down,Serge,Seguro Te Pierdo (feat. Kid Flex),43,43,7,,,,
53,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",46,11,33,,,,
54,-,BTS,Skit,-,54,1,,,,
55,down,Alex Rose & Rafa Pabön,Jangueo,49,21,39,,,,
56,down,Camilo & Evaluna Montaner,Por Primera Vez,50,2,38,96,2020-04-19,95,2020-04-26
57,down,Sech,Relación,48,1,34,78,2020-06-07,28,2020-07-19
58,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),52,17,55,,,,
59,down,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),53,50,17,,,,
60,down,"Mike Bahía, Llane & Pj Sin Suela",Cuenta Conmigo (feat. Mozart La Para),55,42,17,,,,
61,-,Nicky Jam & Myke Towers,Polvo,-,27,1,,,,
62,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,45,1,68,2020-11-15,68,2020-11-15
63,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,56,1,39,38,2020-03-08,7,2020-03-29
64,-,Shawn Mendes,Monster,-,64,1,92,2020-11-22,4,2020-11-29
65,down,Piso 21 & Micro Tdh,Te Vi,60,22,55,,,,
66,down,La Ross Maria,Mi Regalo Mas Bonito,51,27,9,82,2020-10-04,76,2020-10-18
67,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),57,8,22,79,2020-07-05,50,2020-07-12
68,down,Rauw Alejandro,Enchule,47,46,8,,,,
69,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),54,21,14,65,2020-08-30,58,2020-09-06
70,down,J Balvin,Rojo,68,7,39,36,2020-03-08,35,2020-03-29
71,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),62,22,24,,,,
72,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],58,55,5,,,,
73,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,67,2,49,60,2020-01-05,24,2020-02-02
74,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),61,17,41,,,,
75,-,Nacho,La Buena,-,60,1,,,,
76,down,Mau y Ricky,Papás,63,22,16,,,,
77,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,65,28,39,,,,
78,up,"Joey Montana, Greeicy & Cali y El Dandee",Desesperado (Voy a Tomar),91,78,6,,,,
79,down,J Balvin & Bad Bunny,LA CANCIÓN,72,2,55,72,2019-10-06,48,2019-11-03
80,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),73,3,55,14,2019-10-06,12,2019-10-13
81,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,69,16,26,31,2020-06-07,31,2020-06-07
82,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,70,48,11,,,,
83,down,Ariana Grande,positions,77,56,5,77,2020-10-25,1,2020-11-01
84,down,Feid & Justin Quiles,Porfa,59,4,34,89,2020-04-19,77,2020-05-03
85,down,Mike Bahía & Danny Ocean,Detente,78,17,53,,,,
86,down,Arcángel & Sech,Amantes y Amigos,71,40,7,,,,
87,down,Jowell & Randy & J Balvin,Anaranjado,64,33,19,,,,
88,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",66,11,18,47,2020-08-02,43,2020-08-09
89,down,Greeicy & Nacho,Destino,76,33,55,,,,
90,down,Bad Bunny,Si Veo a Tu Mamá,86,2,38,27,2020-03-08,26,2020-03-15
91,down,Camilo & Pedro Capó,Tutu,80,2,55,17,2019-10-06,15,2019-10-13
92,down,Maluma,ADMV,74,33,26,,,,
93,down,Myke Towers,Diosa,75,7,41,45,2020-03-01,45,2020-03-01
94,down,Bad Bunny,Yo Perreo Sola,79,2,39,44,2020-03-08,31,2020-04-19
95,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),81,1,55,3,2019-10-06,3,2019-10-06
96,down,Anuel AA,Reggaetonera,85,39,24,,,,
97,down,Danna Paola,Mala Fama,84,61,53,,,,
98,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",83,39,55,,,,
99,down,Harry Nach,Tak Tiki Tak,82,8,27,75,2020-06-14,75,2020-06-14
100,down,Bad Bunny & Daddy Yankee,La Santa,90,8,32,29,2020-03-08,29,2020-03-08
