Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,BICHOTA,1,1,13,95,2020-11-01,4,2021-01-03
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,12,3,2020-11-08,1,2020-11-15
3,up,Myke Towers & Juhn,Bandido,6,1,5,40,2021-01-03,6,2021-02-28
4,down,Boza,Hecha Pa' Mi,3,3,9,88,2020-12-27,46,2021-02-07
5,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,4,2,8,6,2020-12-06,6,2020-12-06
6,down,Camilo & El Alfa,BEBÉ,5,3,8,46,2020-12-20,36,2021-01-03
7,up,Rauw Alejandro & Anuel AA,Reloj,7,5,12,100,2020-11-22,32,2021-01-17
8,up,Sebastián Yatra & Guaynaa,Chica Ideal,8,3,14,76,2020-11-15,65,2020-11-22
9,up,Maluma,Hawái,9,1,25,63,2020-08-09,2,2020-09-20
10,up,Justin Quiles,Jeans,10,6,22,75,2020-10-18,45,2020-11-15
11,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],11,3,20,23,2020-09-13,18,2020-10-18
12,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),13,4,22,67,2020-10-18,38,2020-11-15
13,down,Camilo,Vida de Rico,12,2,18,33,2020-10-04,19,2020-11-08
14,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,17,14,15,91,2020-11-01,64,2020-11-22
15,down,Farruko,La Tóxica,14,7,21,69,2020-09-20,24,2020-11-15
16,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,16,12,16,66,2020-11-01,49,2020-11-22
17,down,KAROL G,"Ay, DiOs Mío!",15,1,28,48,2020-08-09,24,2020-09-06
18,up,Ozuna & Camilo,Despeinada,19,6,20,97,2020-09-20,40,2020-10-04
19,up,Olivia Rodrigo,drivers license,49,19,2,1,2021-01-17,1,2021-01-17
20,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,18,3,31,93,2020-08-23,66,2021-04-18
21,down,Lele Pons & Guaynaa,Se Te Nota,20,13,18,81,2020-09-27,36,2020-11-15
22,down,Migrantes & Alico,Si Me Tomo Una Cerveza,21,14,8,,,,
23,down,Rauw Alejandro & Camilo,Tattoo (Remix),22,1,28,66,2020-07-26,14,2020-08-09
24,up,CNCO,Tan Enamorados,25,10,7,,,,
25,down,Jerry Di,Mi Cuarto,24,8,24,97,2020-08-23,46,2020-10-04
26,up,Justin Quiles,Ponte Pa' Mí,27,19,8,,,,
27,up,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),30,13,6,,,,
28,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,23,17,19,93,2020-09-20,66,2020-09-27
29,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],31,8,3,73,2021-02-07,61,2021-02-14
30,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],26,2,34,94,2020-05-31,13,2020-07-26
31,down,Bad Bunny,TE MUDASTE,29,8,8,20,2020-12-06,20,2020-12-06
32,down,Cali y El Dandee & Danna Paola,Nada,28,14,23,,,,
33,up,Piso 21 & Maluma,Más de la Una,33,32,6,,,,
34,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,39,15,5,99,2021-02-14,99,2021-02-14
35,down,Nicky Jam & Myke Towers,Polvo,32,27,9,,,,
36,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,34,30,6,94,2021-01-31,47,2021-03-07
37,down,The Weeknd,Blinding Lights,36,6,50,94,2019-12-01,1,2020-03-01
38,up,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",48,38,5,,,,
39,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",40,35,6,69,2021-01-03,62,2021-01-24
40,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,41,40,6,,,,
41,up,Nio García & Casper Mágico,Travesuras,45,28,7,,,,
42,down,Rauw Alejandro,De Cora <3,35,32,10,,,,
43,up,BTS,Dynamite,43,9,22,96,2020-08-23,2,2020-08-30
44,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),42,8,26,14,2020-08-02,10,2020-08-23
45,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),37,2,43,92,2020-04-19,62,2020-09-06
46,down,Sech & J Balvin,La Luz,38,25,11,,,,
47,up,Camilo,Favorito,47,1,43,32,2020-04-19,18,2020-04-26
48,down,KAROL G & Nicki Minaj,Tusa,44,1,62,29,2019-11-17,5,2020-02-02
49,up,Adso Alejandro,Como Si Nada,63,23,7,,,,
50,up,Danna Paola & Sebastián Yatra,No Bailes Sola,58,13,27,,,,
51,down,Bad Bunny,BOOKER T,50,25,8,48,2020-12-06,48,2020-12-06
52,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),51,19,22,52,2020-08-30,37,2020-09-20
53,-,Selena Gomez,De Una Vez,-,53,1,40,2021-01-24,40,2021-01-24
54,down,Greeicy,Los Besos,46,13,40,,,,
55,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],54,2,63,67,2019-12-08,35,2020-02-09
56,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),56,45,9,68,2020-11-15,68,2020-11-15
57,down,Manuel Turizo,Quiéreme Mientras Se Pueda,55,16,38,,,,
58,down,J Balvin,Azul,53,11,44,99,2020-03-29,70,2020-06-28
59,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",52,23,25,93,2020-08-30,82,2020-09-13
60,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),60,17,63,,,,
61,down,Deyvis Orosco,Amor a Primera Vista (feat. Corazón Serrano & Jota benz),59,58,5,,,,
62,-,Manuel Turizo & Wisin & Yandel,Mala Costumbre,-,30,1,,,,
63,up,Serge,Seguro Te Pierdo (feat. Kid Flex),64,43,15,,,,
64,up,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,93,53,2,,,,
65,down,Ozuna,Caramelo,61,8,32,65,2020-06-28,27,2020-08-16
66,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",62,2,28,89,2020-07-19,12,2020-08-16
67,down,BTS,Life Goes On,66,14,9,3,2020-11-29,3,2020-11-29
68,-,Camilo,Ropa Cara,-,8,1,96,2021-01-24,27,2021-02-07
69,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,65,1,47,38,2020-03-08,7,2020-03-29
70,down,Camilo & Evaluna Montaner,Por Primera Vez,67,2,46,96,2020-04-19,95,2020-04-26
71,down,Piso 21 & Micro Tdh,Te Vi,68,22,63,,,,
72,-,The Weeknd,Save Your Tears,-,35,1,80,2020-03-22,1,2021-03-21
73,down,Dua Lipa,Don't Start Now,71,9,60,19,2019-11-03,3,2020-01-05
74,-,Claveles de la Cumbia,Te Juro Que Te Amo,-,45,1,,,,
75,down,Bad Bunny,HACIENDO QUE ME AMAS,69,11,8,21,2020-12-06,21,2020-12-06
76,down,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),70,50,25,,,,
77,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),74,3,63,14,2019-10-06,12,2019-10-13
78,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,75,28,47,,,,
79,down,Maluma & Myke Towers,Madrid,72,28,22,,,,
80,down,"Joey Montana, Greeicy & Cali y El Dandee",Desesperado (Voy a Tomar),79,78,11,,,,
81,down,Rauw Alejandro,Enchule,78,46,13,,,,
82,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",83,39,62,,,,
83,down,J Balvin & Bad Bunny,LA CANCIÓN,80,2,63,72,2019-10-06,48,2019-11-03
84,up,Greeicy & Nacho,Destino,84,33,62,,,,
85,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,77,2,57,60,2020-01-05,24,2020-02-02
86,-,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",-,75,1,,,,
87,down,Ariana Grande,34+35,76,76,4,64,2020-11-01,7,2020-12-13
88,up,Ariana Grande,positions,96,56,11,77,2020-10-25,1,2020-11-01
89,down,Bacilos,Caraluna,87,78,11,,,,
90,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],81,6,32,,,,
91,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),89,1,62,3,2019-10-06,3,2019-10-06
92,down,Sech,Relación,82,1,42,78,2020-06-07,28,2020-07-19
93,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,92,18,60,,,,
94,down,Alex Rose & Rafa Pabön,Jangueo,86,21,47,,,,
95,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),90,22,32,,,,
96,down,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,57,36,14,,,,
97,down,Bad Bunny,Yo Perreo Sola,91,2,47,44,2020-03-08,31,2020-04-19
98,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,98,16,34,31,2020-06-07,31,2020-06-07
99,down,Maluma & The Weeknd,Hawái (Remix),95,21,11,29,2020-11-15,29,2020-11-15
100,down,Mike Bahía & Danny Ocean,Detente,85,17,61,,,,
