Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,BICHOTA,2,1,7,95,2020-11-01,4,2021-01-03
2,down,Bad Bunny & Jhay Cortez,Dakiti,1,1,6,3,2020-11-08,1,2020-11-15
3,up,Sebastián Yatra & Guaynaa,Chica Ideal,4,3,8,76,2020-11-15,65,2020-11-22
4,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,3,2,2,6,2020-12-06,6,2020-12-06
5,up,Camilo & El Alfa,BEBÉ,30,3,2,46,2020-12-20,36,2021-01-03
6,down,Maluma,Hawái,5,1,19,63,2020-08-09,2,2020-09-20
7,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],7,3,14,23,2020-09-13,18,2020-10-18
8,down,Justin Quiles,Jeans,6,6,16,75,2020-10-18,45,2020-11-15
9,up,Camilo,Vida de Rico,9,2,12,33,2020-10-04,19,2020-11-08
10,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),10,4,16,67,2020-10-18,38,2020-11-15
11,up,Rauw Alejandro & Anuel AA,Reloj,15,5,6,100,2020-11-22,32,2021-01-17
12,up,Boza,Hecha Pa' Mi,17,3,3,88,2020-12-27,46,2021-02-07
13,down,KAROL G,"Ay, DiOs Mío!",12,1,22,48,2020-08-09,24,2020-09-06
14,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,14,3,25,93,2020-08-23,66,2021-04-18
15,down,Farruko,La Tóxica,13,7,15,69,2020-09-20,24,2020-11-15
16,up,Ozuna & Camilo,Despeinada,16,6,14,97,2020-09-20,40,2020-10-04
17,up,Lele Pons & Guaynaa,Se Te Nota,18,13,12,81,2020-09-27,36,2020-11-15
18,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,23,12,10,66,2020-11-01,49,2020-11-22
19,up,Rauw Alejandro & Camilo,Tattoo (Remix),22,1,22,66,2020-07-26,14,2020-08-09
20,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,24,14,9,91,2020-11-01,64,2020-11-22
21,up,Jerry Di,Mi Cuarto,26,8,18,97,2020-08-23,46,2020-10-04
22,down,Bad Bunny,TE MUDASTE,8,8,2,20,2020-12-06,20,2020-12-06
23,down,BTS,Dynamite,21,9,16,96,2020-08-23,2,2020-08-30
24,up,Cali y El Dandee & Danna Paola,Nada,27,14,17,,,,
25,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],29,2,28,94,2020-05-31,13,2020-07-26
26,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,32,17,13,93,2020-09-20,66,2020-09-27
27,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),38,8,20,14,2020-08-02,10,2020-08-23
28,up,Migrantes & Alico,Si Me Tomo Una Cerveza,61,14,2,,,,
29,up,The Weeknd,Blinding Lights,47,6,44,94,2019-12-01,1,2020-03-01
30,up,Manuel Turizo,Quiéreme Mientras Se Pueda,41,16,32,,,,
31,up,Ozuna,Caramelo,43,8,26,65,2020-06-28,27,2020-08-16
32,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),42,2,37,92,2020-04-19,62,2020-09-06
33,up,BTS,Life Goes On,35,14,3,3,2020-11-29,3,2020-11-29
34,down,Bad Bunny,HACIENDO QUE ME AMAS,11,11,2,21,2020-12-06,21,2020-12-06
35,up,Sech & J Balvin,La Luz,44,25,5,,,,
36,up,KAROL G & Nicki Minaj,Tusa,54,1,56,29,2019-11-17,5,2020-02-02
37,up,J Balvin,Azul,45,11,38,99,2020-03-29,70,2020-06-28
38,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],52,2,57,67,2019-12-08,35,2020-02-09
39,up,Nicky Jam & Myke Towers,Polvo,48,27,3,,,,
40,up,Camilo,Favorito,50,1,37,32,2020-04-19,18,2020-04-26
41,up,Danna Paola & Sebastián Yatra,No Bailes Sola,46,13,21,,,,
42,up,Greeicy,Los Besos,53,13,34,,,,
43,up,Rauw Alejandro,De Cora <3,63,32,4,,,,
44,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",49,23,19,93,2020-08-30,82,2020-09-13
45,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),51,19,16,52,2020-08-30,37,2020-09-20
46,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",55,2,22,89,2020-07-19,12,2020-08-16
47,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],57,6,26,,,,
48,down,Bad Bunny,BOOKER T,25,25,2,48,2020-12-06,48,2020-12-06
49,down,Bad Bunny,YO VISTO ASÍ,20,20,2,17,2020-12-06,17,2020-12-06
50,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),59,45,3,68,2020-11-15,68,2020-11-15
51,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,58,1,41,38,2020-03-08,7,2020-03-29
52,up,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,56,36,8,,,,
53,up,Justin Quiles,Ponte Pa' Mí,76,19,2,,,,
54,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",65,11,35,,,,
55,down,Bad Bunny,TE DESEO LO MEJOR,19,19,2,32,2020-12-06,32,2020-12-06
56,up,Serge,Seguro Te Pierdo (feat. Kid Flex),70,43,9,,,,
57,up,Camilo & Evaluna Montaner,Por Primera Vez,74,2,40,96,2020-04-19,95,2020-04-26
58,up,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],62,36,5,94,2020-11-15,94,2020-11-15
59,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),78,17,57,,,,
60,up,Maluma & Myke Towers,Madrid,66,28,16,,,,
61,down,Maluma & The Weeknd,Hawái (Remix),60,21,5,29,2020-11-15,29,2020-11-15
62,up,Sech,Relación,80,1,36,78,2020-06-07,28,2020-07-19
63,up,Piso 21 & Micro Tdh,Te Vi,84,22,57,,,,
64,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,88,28,41,,,,
65,up,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),75,50,19,,,,
66,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,86,2,51,60,2020-01-05,24,2020-02-02
67,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),89,22,26,,,,
68,down,Bad Bunny & ABRA,SORRY PAPI,33,33,2,87,2020-12-06,87,2020-12-06
69,down,Bad Bunny,LA DROGA,31,31,2,71,2020-12-06,71,2020-12-06
70,up,J Balvin,Rojo,87,7,41,36,2020-03-08,35,2020-03-29
71,-,CNCO,Tan Enamorados,-,10,1,,,,
72,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,72,16,28,31,2020-06-07,31,2020-06-07
73,down,Dalex,+Linda,68,33,21,,,,
74,up,Nacho,La Buena,85,60,3,,,,
75,up,Bad Bunny,Yo Perreo Sola,79,2,41,44,2020-03-08,31,2020-04-19
76,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),92,3,57,14,2019-10-06,12,2019-10-13
77,up,Mike Bahía & Danny Ocean,Detente,97,17,55,,,,
78,-,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",-,11,19,47,2020-08-02,43,2020-08-09
79,down,Bad Bunny,TRELLAS,28,28,2,,,,
80,down,J Balvin & Bad Bunny,LA CANCIÓN,73,2,57,72,2019-10-06,48,2019-11-03
81,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),90,8,24,79,2020-07-05,50,2020-07-12
82,up,Alex Rose & Rafa Pabön,Jangueo,96,21,41,,,,
83,-,Nio García & Casper Mágico,Travesuras,-,28,1,,,,
84,up,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),95,21,16,65,2020-08-30,58,2020-09-06
85,-,Dua Lipa,Don't Start Now,-,9,54,19,2019-11-03,3,2020-01-05
86,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,56,3,2019-10-06,3,2019-10-06
87,up,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],93,55,7,,,,
88,down,Bad Bunny,ANTES QUE SE ACABE,39,39,2,92,2020-12-06,92,2020-12-06
89,-,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",-,39,56,,,,
90,-,Camilo & Pedro Capó,Tutu,-,2,56,17,2019-10-06,15,2019-10-13
91,-,Greeicy & Nacho,Destino,-,33,56,,,,
92,-,Myke Towers,Diosa,-,7,42,45,2020-03-01,45,2020-03-01
93,up,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,98,48,13,,,,
94,-,Adso Alejandro,Como Si Nada,-,23,1,,,,
95,-,"Joey Montana, Greeicy & Cali y El Dandee",Desesperado (Voy a Tomar),-,78,7,,,,
96,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),83,37,30,99,2020-05-17,99,2020-05-17
97,down,Bad Bunny,Si Veo a Tu Mamá,81,2,40,27,2020-03-08,26,2020-03-15
98,up,Ariana Grande,positions,100,56,7,77,2020-10-25,1,2020-11-01
99,up,Jowell & Randy & J Balvin,Anaranjado,99,33,21,,,,
100,-,Danna Paola,Mala Fama,-,61,54,,,,
