Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),1,1,0,3,2019-10-06,3,2019-10-06
2,up,Camilo & Pedro Capó,Tutu,2,2,0,17,2019-10-06,15,2019-10-13
3,up,J Balvin & Bad Bunny,LA CANCIÓN,3,2,0,72,2019-10-06,48,2019-11-03
4,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),4,3,0,14,2019-10-06,12,2019-10-13
5,up,Bad Bunny & Tainy,Callaita,5,5,0,28,2019-10-06,23,2019-10-20
6,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),7,6,0,94,2019-11-03,94,2019-11-03
7,up,"Tainy, Anuel AA & Ozuna",Adicto,9,6,0,9,2019-10-06,9,2019-10-06
8,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],6,6,0,,,,
9,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",10,9,0,27,2019-10-06,27,2019-10-06
10,down,J Balvin & Bad Bunny,QUÉ PRETENDES,8,8,0,80,2019-10-06,60,2019-10-27
11,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,13,8,0,,,,
12,down,Maluma,11 PM,11,11,0,68,2019-10-06,68,2019-10-06
13,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),14,12,0,25,2019-10-06,25,2019-10-06
14,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],12,12,0,,,,
15,up,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",16,15,0,,,,
16,down,Shawn Mendes & Camila Cabello,Señorita,15,14,0,1,2019-10-06,1,2019-10-06
17,up,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",18,17,0,50,2019-10-06,50,2019-10-06
18,down,Piso 21 & Myke Towers,Una Vida Para Recordar,17,17,0,,,,
19,-,TINI & Sebastián Yatra,Oye,-,19,0,54,2019-10-20,54,2019-10-20
20,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",29,12,0,94,2019-10-06,80,2019-10-20
21,down,Nicky Jam & Sech,Atrévete,20,20,0,,,,
22,up,Sech & Ozuna,Si Te Vas,27,11,0,82,2019-10-06,45,2019-10-13
23,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,21,18,0,,,,
24,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",19,19,0,,,,
25,down,"Mau y Ricky, Camilo & Lunay",La Boca (Remix),24,24,0,,,,
26,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",22,21,0,,,,
27,down,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),26,26,0,,,,
28,down,"Maffio, Justin Quiles & Nacho",Cristina (feat. Shelow Shaq),23,22,0,,,,
29,down,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",25,25,0,,,,
30,down,Piso 21 & Micro Tdh,Te Vi,28,22,0,,,,
31,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),30,29,0,21,2019-10-06,19,2019-10-13
32,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),34,17,0,,,,
33,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",37,13,0,,,,
34,up,Maluma & J Balvin,Qué Pena,38,23,0,37,2019-10-06,33,2019-10-13
35,up,Rauw Alejandro & Farruko,Fantasías,44,2,0,92,2019-10-13,19,2019-12-08
36,down,Greeicy & Nacho,Destino,33,33,0,,,,
37,down,Paulo Londra,Tal Vez,31,30,0,,,,
38,down,Nicky Jam & Ozuna,Te Robaré,35,32,0,,,,
39,down,Sebastián Yatra & Reik,Un Año,36,34,0,,,,
40,down,Sech,Otro Trago (feat. Darell),32,31,0,47,2019-10-06,47,2019-10-06
41,up,Juanes & Sebastián Yatra,Bonita,45,23,0,100,2019-10-27,100,2019-10-27
42,down,Camilo,No Te Vayas,39,23,0,,,,
43,up,Dalex & Lenny Tavárez,Bellaquita,48,21,0,92,2019-12-08,70,2020-01-26
44,down,Mau y Ricky & Camilo,La Boca,40,39,0,,,,
45,down,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),41,40,0,,,,
46,down,Maluma,HP,42,38,0,,,,
47,up,Daniela Darcourt,Señor Mentira,47,46,0,,,,
48,up,Beele,Loco,76,11,0,90,2020-05-03,90,2020-05-03
49,down,Daddy Yankee & Wisin & Yandel,Si Supieras,46,41,0,,,,
50,down,Anuel AA & Haze,Amanece,43,42,0,,,,
51,up,You Salsa,No Te Contaron Mal,53,51,0,,,,
52,down,KAROL G & Maluma,Créeme,49,43,0,,,,
53,up,Manuel Turizo & Anuel AA,Te Quemaste,56,47,0,49,2019-10-06,49,2019-10-06
54,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),52,46,0,,,,
55,down,Daddy Yankee,Con Calma (feat. Snow),50,47,0,,,,
56,down,Paulo Londra,Adán y Eva,51,48,0,,,,
57,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,0,60,2019-10-20,7,2019-11-17
58,down,Anuel AA & KAROL G,Secreto,54,49,0,,,,
59,up,"Myke Towers, Rauw Alejandro & Noriel",Cuerpo en Venta (feat. Almighty),63,52,0,,,,
60,down,TINI & Lalo Ebratt,Fresa,59,20,0,,,,
61,down,Bembe Orquesta,Amigos No Por Favor,55,55,0,,,,
62,down,Maluma,No Se Me Quita (feat. Ricky Martin),57,55,0,,,,
63,down,Myke Towers,Piensan,60,55,0,,,,
64,down,Danna Paola,Oye Pablo,61,60,0,,,,
65,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),74,49,0,85,2019-10-13,73,2019-11-03
66,down,Danna Paola,Mala Fama,62,61,0,,,,
67,down,Pedro Capó & Farruko,Calma (Remix),65,56,0,37,2019-10-20,37,2019-10-20
68,down,Reik & Manuel Turizo,Aleluya,67,65,0,,,,
69,up,Sebastián Yatra,Cristina,69,68,0,,,,
70,down,Sech,Solita (feat. Farruko & Zion & Lennox),66,62,0,,,,
71,up,Becky G. & Myke Towers,DOLLAR,71,59,0,,,,
72,down,Residente & Bad Bunny,Bellacoso,58,56,0,,,,
73,up,"Lalo Ebratt, Sebastián Yatra & Yera",Déjate Querer (feat. Trapical Minds),75,73,0,,,,
74,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),79,61,0,,,,
75,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",70,66,0,,,,
76,down,WOS,CANGURO,64,64,0,,,,
77,down,Myke Towers,La Playa,73,73,0,,,,
78,up,Mike Bahía & Ovy On The Drums,La Lá,78,72,0,,,,
79,down,Becky G. & Paulo Londra,Cuando Te Besé,77,77,0,,,,
80,-,Ms Nina,Tu Sicaria (feat. Beauty Brain),-,64,0,,,,
81,down,Duki,Goteo,72,72,0,,,,
82,up,Manuel Turizo,Nada Ha Cambiado,87,81,0,,,,
83,-,"Rich Music LTD, Sech & Dalex","Uniforme (feat. Justin Quiles, Lenny Tavárez, Feid, De La Ghetto & Zion & Lennox)",-,57,0,,,,
84,-,Temple Sour,La Venenotza,-,84,0,,,,
85,down,Reik & Maluma,Amigos con Derechos,81,77,0,,,,
86,-,"Farruko, Ozuna & Lunay",Nadie (feat. Sech & Sharo Towers) [Remix],-,76,0,,,,
87,down,Wisin & Yandel & Romeo Santos,Aullando,82,80,0,,,,
88,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,89,53,0,,,,
89,down,"Guaynaa, Nicky Jam & Farruko",Rebota (feat. Becky G. & Sech) [Remix],80,76,0,,,,
90,down,Sebastián Yatra & Mau y Ricky,Ya No Tiene Novio,84,81,0,,,,
91,down,Daniela Darcourt,Adiós Amor,86,81,0,,,,
92,up,Piso 21 & The Black Eyed Peas,Mami,100,84,0,,,,
93,down,Leslie Shaw & Mau y Ricky,Faldita,85,83,0,,,,
94,down,Paulo Londra,Por Eso Vine,83,74,0,,,,
95,down,Lasso & Danna Paola,Subtítulos,68,54,0,,,,
96,down,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",88,88,0,,,,
97,down,Bacilos,Caraluna,91,78,0,,,,
98,down,Mike Bahía & Greeicy,Esta Noche,93,63,0,,,,
99,down,N'Samble,Me Vas A Extrañar,95,73,0,,,,
100,down,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),99,94,0,,,,
