Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,17,1,2,,,,
2,down,J. Cole,Might Delete Later,1,1,7,,,,
3,down,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,9,,,,
4,down,Kendrick Lamar,Mr. Morale & The Big Steppers,3,1,106,,,,
5,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,6,1,14,,,,
6,down,Kendrick Lamar,DAMN.,5,5,236,,,,
7,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,4,1,6,,,,
8,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",7,5,217,,,,
9,-,Childish Gambino,Atavista,-,9,1,,,,
10,up,Chief Keef,Almighty So 2,43,10,2,,,,
11,down,Kendrick Lamar,To Pimp a Butterfly,8,8,139,100,2020-06-07,100,2020-06-07
12,down,Travis Scott,UTOPIA,9,1,43,,,,
13,up,M Huncho & Potter Payper,36 Hours,62,13,2,,,,
14,down,Eminem,The Eminem Show (Expanded Edition),13,4,104,,,,
15,up,Kanye West,Graduation,15,3,235,,,,
16,down,Drake,For All The Dogs Scary Hours Edition,12,1,27,,,,
17,up,50 Cent,Get Rich or Die Tryin',26,3,72,,,,
18,up,Travis Scott,ASTROWORLD,25,3,237,9,2019-11-10,6,2020-05-03
19,down,21 Savage,american dream,14,1,19,,,,
20,up,"Tyler, The Creator",IGOR,21,8,237,60,2019-11-17,22,2020-02-02
21,up,Ghostface Killah,Set The Tone (Guns & Roses),58,21,2,,,,
22,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),16,1,76,,,,
23,down,mgk & Trippie Redd,genre : sadboy - EP,10,2,8,,,,
24,up,A Boogie wit da Hoodie,Better Off Alone,81,24,7,,,,
25,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),18,7,160,,,,
26,down,Eminem,Curtain Call - The Hits (Deluxe Version),19,7,164,,,,
27,up,Bugzy Malone,The Great British Dream,67,27,2,,,,
28,up,Macklemore,BEN,57,4,16,,,,
29,down,Doja Cat,Scarlet 2 CLAUDE,11,4,7,,,,
30,up,Eminem,The Marshall Mathers LP,40,24,197,,,,
31,down,Kanye West,The Life of Pablo,23,8,237,,,,
32,down,XXXTENTACION,17,31,18,226,61,2019-12-15,61,2019-12-15
33,-,Childish Gambino,Camp,-,33,4,,,,
34,down,Dr. Dre,2001,30,3,237,,,,
35,down,Nicki Minaj,Pink Friday 2,24,1,20,,,,
36,down,Drake,Certified Lover Boy,28,1,142,,,,
37,down,Nemzzz,DO NOT DISTURB (DELUXE),27,2,9,,,,
38,down,Drake,Take Care (Deluxe Version),29,19,224,100,2020-11-22,100,2020-11-22
39,down,Doja Cat,Scarlet,34,1,38,,,,
40,down,Yeat,2093 (P2),22,4,13,,,,
41,up,Clavish,Chapter 16,83,41,6,,,,
42,down,NF,HOPE,37,1,59,,,,
43,up,2Pac,All Eyez On Me,46,41,136,,,,
44,down,Drake & 21 Savage,Her Loss,33,1,81,,,,
45,down,DIVINE & Karan Aujla,Street Dreams,32,2,14,,,,
46,down,Drake,Scorpion,35,13,237,76,2019-11-10,57,2020-01-05
47,-,Childish Gambino,Because the Internet,-,25,9,,,,
48,down,Drake,Views,36,27,216,91,2020-05-03,85,2021-05-02
49,down,Post Malone,beerbongs & bentleys,38,5,237,31,2019-11-10,31,2019-11-10
50,up,Conway the Machine,Slant Face Killah,70,50,2,,,,
51,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),84,51,20,,,,
52,down,Post Malone,Hollywood's Bleeding,41,2,236,6,2019-10-06,2,2019-11-10
53,down,Mac Miller,Swimming,42,9,237,98,2019-12-15,28,2020-01-19
54,-,"Tyler, The Creator",Flower Boy,-,10,149,,,,
55,down,JAY-Z & Kanye West,Watch the Throne (Deluxe),50,34,135,,,,
56,down,Eminem,Recovery (Deluxe Edition),45,30,165,,,,
57,down,Kanye West,The College Dropout,39,2,177,,,,
58,-,ian,Valedictorian,-,58,1,,,,
59,down,ScHoolboy Q,BLUE LIPS,44,2,12,,,,
60,down,Nas,Illmatic,56,6,107,,,,
61,down,Post Malone,Stoney (Complete Edition),48,7,124,,,,
62,down,Kanye West,Donda (Deluxe),60,2,131,,,,
63,down,Kanye West,Late Registration,54,15,92,,,,
64,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,64,2,,,,
65,-,Allday,The Necklace,-,65,1,,,,
66,down,Joyner Lucas,Not Now I'm Busy,59,3,11,,,,
67,down,2Pac,Greatest Hits,49,23,172,,,,
68,down,Eminem,Kamikaze,53,13,236,92,2020-01-26,92,2020-01-26
69,down,J. Cole,2014 Forest Hills Drive,51,14,236,97,2019-12-15,66,2021-05-16
70,up,Travis Scott,Rodeo (Expanded Edition),72,34,101,99,2020-05-03,99,2020-05-03
71,up,21 Savage & Metro Boomin,SAVAGE MODE II,73,1,113,5,2020-10-04,1,2020-10-11
72,down,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),65,44,23,,,,
73,up,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],82,18,52,,,,
74,down,Kanye West,Yeezus,52,27,181,,,,
75,down,A Boogie wit da Hoodie,ALONE - EP,20,5,4,,,,
76,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,55,1,56,,,,
77,down,Drake,More Life,64,33,218,,,,
78,up,Kerser,A Gift & A Kers,98,3,51,,,,
79,-,Snoop Dogg,Doggystyle (30th Anniversary Edition),-,57,21,,,,
80,-,Mach-Hommy,#Richaxxhaitian,-,80,1,,,,
81,down,Kendrick Lamar,Section.80,47,47,4,,,,
82,down,Kanye West,ye,68,22,231,,,,
83,up,Eminem,Relapse: Refill,85,62,100,,,,
84,down,Post Malone,Twelve Carat Toothache (Deluxe),66,1,100,,,,
85,down,Mac Miller,Circles (Deluxe),78,10,215,65,2020-03-22,39,2020-03-29
86,-,Macklemore,GEMINI,-,86,1,,,,
87,up,Akon,Freedom,88,69,18,,,,
88,-,Rapsody,Please Don't Cry,-,88,1,,,,
89,down,Travis Scott,Birds in the Trap Sing McKnight,76,18,142,68,2019-11-10,47,2020-05-03
90,down,Drake,Dark Lane Demo Tapes,79,1,190,2,2020-05-03,1,2020-05-10
91,down,Kendrick Lamar,untitled unmastered.,61,61,4,,,,
92,down,Drake,Nothing Was the Same (Deluxe),63,37,198,100,2020-09-27,100,2020-09-27
93,down,Future,HNDRXX,87,68,27,,,,
94,up,Kanye West,808s & Heartbreak (Exclusive Edition),100,25,70,,,,
95,-,Outkast,Aquemini,-,95,1,,,,
96,down,Playboi Carti,Whole Lotta Red,91,2,176,12,2020-12-27,2,2021-01-03
97,down,Eminem,The Slim Shady LP (Expanded Edition),74,21,58,,,,
98,-,Playboi Carti,Die Lit,-,37,84,66,2020-04-19,66,2020-04-19
99,-,J. Cole,The Off-Season,-,1,148,19,2021-05-16,19,2021-05-16
100,-,De La Soul,3 Feet High and Rising,-,6,8,,,,
