Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,1,1,6,,,,
2,up,Eminem,The Eminem Show (Expanded Edition),3,2,108,,,,
3,up,$uicideboy$,New World Depression,16,3,4,,,,
4,up,Future & Metro Boomin,WE DON'T TRUST YOU,4,1,13,,,,
5,up,Ski Mask the Slump God,11th Dimension,14,5,2,,,,
6,up,Don Toliver,Hardstone Psycho,47,6,4,,,,
7,down,J. Cole,Might Delete Later,5,1,11,,,,
8,down,Vince Staples,Dark Times,2,1,4,,,,
9,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,7,1,18,,,,
10,down,Eminem,The Marshall Mathers LP,6,6,201,,,,
11,down,Eminem,Curtain Call - The Hits (Deluxe Version),10,7,168,,,,
12,down,Travis Scott,UTOPIA,9,1,47,,,,
13,up,Yelawolf,War Story,59,13,2,,,,
14,up,Kanye West,Graduation,18,3,239,,,,
15,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,85,15,5,,,,
16,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),15,7,164,,,,
17,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",8,5,221,,,,
18,down,Kendrick Lamar,DAMN.,11,5,240,,,,
19,down,Kendrick Lamar,Mr. Morale & The Big Steppers,12,1,110,,,,
20,down,Kendrick Lamar,To Pimp a Butterfly,17,8,143,100,2020-06-07,100,2020-06-07
21,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,13,1,10,,,,
22,down,50 Cent,Get Rich or Die Tryin',21,3,76,,,,
23,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),28,1,80,,,,
24,up,Drake,For All The Dogs Scary Hours Edition,27,1,31,,,,
25,up,Eminem,Recovery (Deluxe Edition),30,25,169,,,,
26,down,Travis Scott,ASTROWORLD,22,3,241,9,2019-11-10,6,2020-05-03
27,down,Childish Gambino,Atavista,19,2,5,,,,
28,up,Dr. Dre,2001,31,3,241,,,,
29,down,21 Savage,american dream,23,1,23,,,,
30,down,Eminem,The Slim Shady LP (Expanded Edition),20,20,61,,,,
31,down,"Tyler, The Creator",IGOR,29,8,241,60,2019-11-17,22,2020-02-02
32,down,Eminem,Kamikaze,26,13,240,92,2020-01-26,92,2020-01-26
33,down,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),25,1,94,10,2020-12-20,2,2020-12-27
34,down,Eminem,Encore (Deluxe Version),32,32,43,,,,
35,down,A Boogie wit da Hoodie,Better Off Alone,24,3,11,,,,
36,up,Eminem,Relapse: Refill,38,36,104,,,,
37,down,mgk & Trippie Redd,genre : sadboy - EP,34,2,12,,,,
38,down,Drake,Take Care (Deluxe Version),35,19,228,100,2020-11-22,100,2020-11-22
39,down,Kanye West,The Life of Pablo,33,8,241,,,,
40,up,The Game,Time,79,40,2,,,,
41,down,Mac Miller,Swimming,39,9,241,98,2019-12-15,28,2020-01-19
42,down,Nicki Minaj,Pink Friday 2,37,1,24,,,,
43,up,Drake & 21 Savage,Her Loss,43,1,85,,,,
44,up,2Pac,All Eyez On Me,50,36,140,,,,
45,down,Doja Cat,Scarlet,40,1,42,,,,
46,down,XXXTENTACION,17,45,18,230,61,2019-12-15,61,2019-12-15
47,down,Yeat,2093 (P2),44,4,17,,,,
48,up,Allday,The Necklace,61,31,5,,,,
49,up,Kanye West,The College Dropout,58,2,181,,,,
50,up,Drake,Certified Lover Boy,52,1,146,,,,
51,down,Dr. Dre,The Chronic,41,8,22,57,2020-04-26,57,2020-04-26
52,down,Post Malone,beerbongs & bentleys,51,5,241,31,2019-11-10,31,2019-11-10
53,up,Nas,Illmatic,53,6,111,,,,
54,down,Drake,Scorpion,49,13,241,76,2019-11-10,57,2020-01-05
55,down,NF,HOPE,42,1,63,,,,
56,down,Eminem,The Marshall Mathers LP 2 (Expanded Edition),48,32,16,,,,
57,up,JAY-Z & Kanye West,Watch the Throne (Deluxe),67,34,139,,,,
58,down,2Pac,Greatest Hits,56,23,176,,,,
59,-,LUCKI,GEMINI!,-,59,1,,,,
60,up,Post Malone,Hollywood's Bleeding,63,2,240,6,2019-10-06,2,2019-11-10
61,up,Kanye West,Yeezus,75,27,185,,,,
62,up,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),81,44,27,,,,
63,up,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),64,3,193,4,2020-07-26,4,2020-07-26
64,-,Moneybagg Yo,SPEAK NOW,-,64,1,,,,
65,up,Hunxho,Before The Album,82,65,2,,,,
66,down,21 Savage & Metro Boomin,SAVAGE MODE II,55,1,116,5,2020-10-04,1,2020-10-11
67,up,Nemzzz,DO NOT DISTURB (DELUXE),71,2,13,,,,
68,down,Kanye West,ye,60,22,235,,,,
69,down,Drake,Views,62,27,220,91,2020-05-03,85,2021-05-02
70,up,Travis Scott,Rodeo (Expanded Edition),76,34,105,99,2020-05-03,99,2020-05-03
71,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,93,1,60,,,,
72,-,Kanye West,Late Registration,-,15,94,,,,
73,-,Madvillain,Madvillainy,-,11,24,59,2021-01-03,59,2021-01-03
74,down,Kanye West,Donda (Deluxe),65,2,134,,,,
75,-,Post Malone,Twelve Carat Toothache (Deluxe),-,1,103,,,,
76,-,Travis Scott,Birds in the Trap Sing McKnight,-,18,145,68,2019-11-10,47,2020-05-03
77,up,"Tyler, The Creator",Flower Boy,77,10,153,,,,
78,up,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],99,18,56,,,,
79,up,DIVINE & Karan Aujla,Street Dreams,89,2,18,,,,
80,up,Dave,PSYCHODRAMA,88,12,217,,,,
81,-,Akon,Freedom,-,69,19,,,,
82,-,Dunn D,Anthems,-,82,1,,,,
83,up,J. Cole,2014 Forest Hills Drive,97,14,240,97,2019-12-15,66,2021-05-16
84,up,The Notorious B.I.G.,Ready to Die - The Remaster,84,24,75,93,2021-03-14,93,2021-03-14
85,up,Post Malone,Stoney (Complete Edition),95,7,128,,,,
86,down,K-Trap,SMILE?,36,36,3,,,,
87,down,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],57,17,114,,,,
88,down,Snoop Dogg,Doggystyle (30th Anniversary Edition),80,57,25,,,,
89,-,Hilltop Hoods,The Great Expanse,-,9,230,,,,
90,down,Headie One,The Last One,83,83,2,,,,
91,-,Hilltop Hoods,State of the Art (Bonus Edition),-,83,4,,,,
92,down,Sexyy Red,In Sexyy We Trust,68,27,4,,,,
93,down,Doja Cat,Scarlet 2 CLAUDE,54,4,11,,,,
94,-,Kanye West,JESUS IS KING,-,1,203,3,2019-10-27,1,2019-11-03
95,-,Juice WRLD,Legends Never Die (With Videos),-,4,183,51,2020-10-18,20,2020-10-25
96,down,Baby Keem,The Melodic Blue (Deluxe),90,4,38,,,,
97,down,Playboi Carti,Whole Lotta Red,78,2,179,12,2020-12-27,2,2021-01-03
98,up,Kerser,A Gift & A Kers,100,3,53,,,,
99,-,A$AP Rocky,AT.LONG.LAST.A$AP,-,92,5,,,,
100,-,Drake,More Life,-,33,220,,,,
