Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,1,1,3,,,,
2,up,Childish Gambino,Atavista,9,2,2,,,,
3,up,A Boogie wit da Hoodie,Better Off Alone,24,3,8,,,,
4,down,J. Cole,Might Delete Later,2,1,8,,,,
5,down,Future & Metro Boomin,WE DON'T TRUST YOU,3,1,10,,,,
6,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,5,1,15,,,,
7,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",8,5,218,,,,
8,down,Kendrick Lamar,Mr. Morale & The Big Steppers,4,1,107,,,,
9,down,Kendrick Lamar,DAMN.,6,5,237,,,,
10,up,Kendrick Lamar,To Pimp a Butterfly,11,8,140,100,2020-06-07,100,2020-06-07
11,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,7,1,7,,,,
12,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),25,7,161,,,,
13,down,Travis Scott,UTOPIA,12,1,44,,,,
14,up,Clavish,Chapter 16,41,14,7,,,,
15,down,Eminem,The Eminem Show (Expanded Edition),14,4,105,,,,
16,down,Kanye West,Graduation,15,3,236,,,,
17,down,Drake,For All The Dogs Scary Hours Edition,16,1,28,,,,
18,-,Vince Staples,Dark Times,-,18,1,,,,
19,up,ian,Valedictorian,58,19,2,,,,
20,down,Travis Scott,ASTROWORLD,18,3,238,9,2019-11-10,6,2020-05-03
21,down,21 Savage,american dream,19,1,20,,,,
22,down,"Tyler, The Creator",IGOR,20,8,238,60,2019-11-17,22,2020-02-02
23,down,50 Cent,Get Rich or Die Tryin',17,3,73,,,,
24,up,Eminem,The Marshall Mathers LP,30,24,198,,,,
25,up,Drake,Take Care (Deluxe Version),38,19,225,100,2020-11-22,100,2020-11-22
26,up,Doja Cat,Scarlet,39,1,39,,,,
27,down,mgk & Trippie Redd,genre : sadboy - EP,23,2,9,,,,
28,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),22,1,77,,,,
29,up,Mach-Hommy,#Richaxxhaitian,80,29,2,,,,
30,down,Eminem,Curtain Call - The Hits (Deluxe Version),26,7,165,,,,
31,up,Allday,The Necklace,65,31,2,,,,
32,up,Nicki Minaj,Pink Friday 2,35,1,21,,,,
33,down,M Huncho & Potter Payper,36 Hours,13,13,3,,,,
34,up,Dr. Dre,2001,34,3,238,,,,
35,up,Nas,Illmatic,60,6,108,,,,
36,up,2Pac,All Eyez On Me,43,36,137,,,,
37,down,Kanye West,The Life of Pablo,31,8,238,,,,
38,down,Chief Keef,Almighty So 2,10,10,3,,,,
39,up,Yeat,2093 (P2),40,4,14,,,,
40,-,$uicideboy$,New World Depression,-,40,1,,,,
41,up,Post Malone,beerbongs & bentleys,49,5,238,31,2019-11-10,31,2019-11-10
42,down,Nemzzz,DO NOT DISTURB (DELUXE),37,2,10,,,,
43,down,Childish Gambino,Camp,33,33,5,,,,
44,down,Doja Cat,Scarlet 2 CLAUDE,29,4,8,,,,
45,down,Drake,Certified Lover Boy,36,1,143,,,,
46,down,XXXTENTACION,17,32,18,227,61,2019-12-15,61,2019-12-15
47,up,Eminem,Recovery (Deluxe Edition),56,30,166,,,,
48,down,Drake & 21 Savage,Her Loss,44,1,82,,,,
49,up,Mac Miller,Swimming,53,9,238,98,2019-12-15,28,2020-01-19
50,up,Kanye West,The College Dropout,57,2,178,,,,
51,down,Drake,Scorpion,46,13,238,76,2019-11-10,57,2020-01-05
52,up,"Tyler, The Creator",Flower Boy,54,10,150,,,,
53,down,Post Malone,Hollywood's Bleeding,52,2,237,6,2019-10-06,2,2019-11-10
54,down,Drake,Views,48,27,217,91,2020-05-03,85,2021-05-02
55,-,Don Toliver,Hardstone Psycho,-,55,1,,,,
56,-,Dr. Dre,The Chronic,-,8,19,57,2020-04-26,57,2020-04-26
57,down,DIVINE & Karan Aujla,Street Dreams,45,2,15,,,,
58,down,NF,HOPE,42,1,60,,,,
59,down,Bugzy Malone,The Great British Dream,27,27,3,,,,
60,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),51,51,21,,,,
61,up,Travis Scott,Rodeo (Expanded Edition),70,34,102,99,2020-05-03,99,2020-05-03
62,up,2Pac,Greatest Hits,67,23,173,,,,
63,down,ScHoolboy Q,BLUE LIPS,59,2,13,,,,
64,down,Macklemore,BEN,28,4,17,,,,
65,-,JAY-Z,The Blueprint,-,65,1,,,,
66,-,Sexyy Red,In Sexyy We Trust,-,66,1,,,,
67,-,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],-,17,111,,,,
68,up,Eminem,Kamikaze,68,13,237,92,2020-01-26,92,2020-01-26
69,down,JAY-Z & Kanye West,Watch the Throne (Deluxe),55,34,136,,,,
70,down,Post Malone,Stoney (Complete Edition),61,7,125,,,,
71,-,A Tribe Called Quest,The Low End Theory,-,71,1,,,,
72,up,Kanye West,ye,82,22,232,,,,
73,up,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],73,18,53,,,,
74,up,Rapsody,Please Don't Cry,88,74,2,,,,
75,down,Childish Gambino,Because the Internet,47,25,10,,,,
76,-,Meekz,TRU,-,76,1,,,,
77,up,Snoop Dogg,Doggystyle (30th Anniversary Edition),79,57,22,,,,
78,-,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),-,1,91,10,2020-12-20,2,2020-12-27
79,down,Kanye West,Yeezus,74,27,182,,,,
80,up,Outkast,Aquemini,95,80,2,,,,
81,-,The Notorious B.I.G.,Ready to Die - The Remaster,-,24,73,93,2021-03-14,93,2021-03-14
82,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,76,1,57,,,,
83,-,Niko B,dog eat dog food world,-,83,1,,,,
84,down,Ghostface Killah,Set The Tone (Guns & Roses),21,21,3,,,,
85,down,Eminem,Relapse: Refill,83,62,101,,,,
86,-,Sarkodie,The Championship - EP,-,86,1,,,,
87,down,21 Savage & Metro Boomin,SAVAGE MODE II,71,1,114,5,2020-10-04,1,2020-10-11
88,up,Travis Scott,Birds in the Trap Sing McKnight,89,18,143,68,2019-11-10,47,2020-05-03
89,-,Madvillain,Madvillainy,-,11,22,59,2021-01-03,59,2021-01-03
90,down,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),72,44,24,,,,
91,-,Dave & Central Cee,Split Decision - EP,-,1,49,,,,
92,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,64,64,3,,,,
93,down,Mac Miller,Circles (Deluxe),85,10,216,65,2020-03-22,39,2020-03-29
94,-,J. Cole,4 Your Eyez Only,-,60,48,,,,
95,-,Juicy J,Mental Trillness 2,-,95,1,,,,
96,down,Post Malone,Twelve Carat Toothache (Deluxe),84,1,101,,,,
97,down,J. Cole,2014 Forest Hills Drive,69,14,237,97,2019-12-15,66,2021-05-16
98,down,Playboi Carti,Whole Lotta Red,96,2,177,12,2020-12-27,2,2021-01-03
99,down,Drake,More Life,77,33,219,,,,
100,-,Hilltop Hoods,The Great Expanse,-,9,229,,,,
