Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,23,,,,
2,up,Leeland,Way Maker (Live),32,2,5,,,,
3,down,Lauren Daigle,You Say,2,1,23,47,2019-10-06,47,2019-10-06
4,down,David Deyl,Svatý Čas,3,2,21,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,23,,,,
6,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,6,1,,,,
7,down,Karel Gott,Vánoční Strom (Bonus Track),5,5,23,,,,
8,-,Elvis Presley,Amazing Grace,-,8,1,,,,
9,up,Candi Staton,Young Hearts Run Free,10,3,23,,,,
10,up,Ashes Remain,On My Own,12,3,18,,,,
11,up,Alisa Turner,My Prayer For You,49,11,2,,,,
12,up,Karel Gott,Bílé Vánoce,13,1,23,,,,
13,down,Karel Gott,Alžbětínská Serenáda (Bonus Track),6,1,23,,,,
14,up,Hillsong UNITED,Hosanna,14,4,23,,,,
15,up,Alisa Turner,My Prayer For You (Original Key Trax Without Background Vocals),52,15,2,,,,
16,-,Unspoken,If We Only Knew,-,16,1,,,,
17,up,Alisa Turner,My Prayer For You (Original Key Trax With Background Vocals),62,17,2,,,,
18,down,Karel Gott & Lucie Bílá,Tichá Noc (Bonus Track),17,4,23,,,,
19,down,Rend Collective,My Lighthouse,18,5,23,,,,
20,down,"Kühnův dětský sbor, Pražské dechové kvinteto & Jiří Chvála","Já Bych Rád K Betlému / Já Malý Přicházím Koledovat / Jak Jsi Krásné Neviňátko / Ej, Panenka / Zelená Se Louka",19,8,23,,,,
21,up,Anne Murray,Amazing Grace,79,21,2,,,,
22,-,We Are Messengers,I'll Think About You,-,22,1,,,,
23,down,Sixpence None the Richer,There She Goes,20,6,23,,,,
24,down,BeBe Winans,I Wanna Be the Only One,21,8,23,,,,
25,-,Amazing Grace,Amazing Grace - Piano,-,6,21,,,,
26,down,Plumb,Cut,23,5,23,,,,
27,down,Lisa Gerrard,Circular (feat. Klaus Schulze),24,18,21,,,,
28,down,Lisa Gerrard,Whisper (feat. Klaus Schulze),25,19,21,,,,
29,down,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),26,21,21,,,,
30,down,Lisa Gerrard,Unity (feat. Klaus Schulze),27,22,21,,,,
31,down,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),29,23,21,,,,
32,down,Lisa Gerrard,Balaarat (Meeting Place) [feat. Klaus Schulze],30,24,21,,,,
33,down,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),31,25,21,,,,
34,down,Mary Mary,Shackles (Praise You),33,6,23,,,,
35,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),34,22,23,,,,
36,down,Karel Gott,Už Z Hor Zní Zvon,11,1,23,,,,
37,down,Hillsong UNITED,Mighty to Save,35,23,23,,,,
38,down,Plumb,Don't Deserve You,36,9,23,,,,
39,down,Lauren Daigle,Still Rolling Stones,4,4,2,,,,
40,down,ステイシー・オリコ,Stuck,37,17,23,,,,
41,down,Casting Crowns,Who Am I,38,7,23,,,,
42,down,Adonai,Je má síla,39,10,22,,,,
43,down,Heartbeat,Verný Boh,41,8,23,,,,
44,down,Heartbeat,Vezmi Ma,42,13,23,,,,
45,down,Ashes Remain,Right Here,43,29,23,,,,
46,down,The Tennessee Gospel Society,O Happy Day,44,22,23,,,,
47,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],45,11,23,,,,
48,down,Karel Gott,Ave Maria (Bonus Track),46,9,23,,,,
49,down,Karel Gott,Štědrý Večer Nastal,47,2,19,,,,
50,down,Lucie Bílá & Raduza,Marie A Svatá Anna,48,9,23,,,,
51,down,Timothy,Ty Dobrý Si,50,6,12,,,,
52,down,Timothy,Po Tebe túžim viac,51,9,13,,,,
53,up,Newsboys,God's Not Dead (Like a Lion),53,6,23,,,,
54,up,Kirk Franklin,I Smile,54,10,23,,,,
55,-,Monastic Choir of St Elisabeth Convent,Beginning of Prayer,-,2,1,,,,
56,down,Casting Crowns,Voice of Truth,55,40,23,,,,
57,up,TobyMac,I just need U.,93,2,12,,,,
58,down,"Jaromir Vomacka, Settler´s Club & Jaromír Vomáčka se svým orchestrem",Veselé Vánoce,56,5,23,,,,
59,down,Adonai,Není lehké za Tebou jít,57,19,9,,,,
60,down,Adonai,Věřím,58,20,8,,,,
61,down,Adonai,Až se vrátí,59,57,18,,,,
62,down,Timothy,Láska Prišla Dole K Nám,60,43,12,,,,
63,down,Sixpence None the Richer,Don't Dream It's Over,61,18,22,,,,
64,down,Hillsong Worship,What a Beautiful Name,63,6,22,,,,
65,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],64,22,22,,,,
66,down,Hillsong UNITED,Scandal of Grace,65,18,21,,,,
67,down,Hillsong Worship,I Surrender (Live),66,11,21,,,,
68,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,68,9,21,,,,
69,up,Gungor,Beautiful Things,69,52,21,,,,
70,up,Lauren Daigle,Look Up Child,70,9,21,,,,
71,down,Lauren Daigle,Rescue,40,6,7,74,2019-10-13,74,2019-10-13
72,down,Rend Collective,Rescuer (Good News),71,28,21,,,,
73,down,Petr Kotvald,Vánoce Hrajou Glórijá (New Version),72,5,22,,,,
74,down,Hillsong Young & Free,This Is Living (feat. Lecrae),73,9,21,,,,
75,down,Karel Gott,"Jak Jsi Krásné, Neviňátko",74,8,21,,,,
76,down,Lucie Bílá,"Marie, Zda Víš",75,11,20,,,,
77,down,Ashes Remain,Without You,8,8,17,,,,
78,down,Karel Vlach se svym Orchestrem,Rolničky,76,18,18,,,,
79,down,Adonai,Jsme v bezpečí,77,66,9,,,,
80,down,Adonai,Žalm 8,78,67,9,,,,
81,down,Adonai,Máme vítězství,80,68,9,,,,
82,down,Adonai,Volání,81,69,9,,,,
83,down,Adonai,Volejte všichni lidé,82,70,9,,,,
84,down,Adonai,Svrchovaný,83,71,9,,,,
85,down,Adonai,V tom se setkám s Tebou,84,14,9,,,,
86,down,Adonai,Hosana,85,72,8,,,,
87,down,Timothy,Poď Von!,86,68,10,,,,
88,down,Timothy,Rozsvieť a Vstúp,87,69,10,,,,
89,down,Timothy,S Kým Chcem Žiť,88,70,8,,,,
90,down,Timothy,Vdýchni Život,89,71,6,,,,
91,down,Timothy,Dobroreč moja duša Pánovi,90,72,6,,,,
92,down,Sixpence None the Richer,Kiss Me,91,5,17,,,,
93,down,Hillsong Worship,Jesus I Need You,92,10,17,,,,
94,up,Bethel Music & Kristene DiMarco,It is Well (Live),94,14,17,,,,
95,down,Jeremy Camp,I Still Believe (2020 Version),9,9,3,,,,
96,-,Хор сестёр Свято-Елисаветинского монастыря,Au matin écoute ma voix,-,3,1,,,,
97,-,Espe,Víťaz,-,45,15,,,,
98,down,Hillsong UNITED,Love Is War,95,35,16,,,,
99,down,Michael W. Smith,Breathe (Live),96,11,15,,,,
100,down,Casting Crowns,What If His People Prayed,99,64,14,,,,
