Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,30,47,2019-10-06,47,2019-10-06
2,up,David Deyl,Svatý Čas,3,2,28,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,30,,,,
4,-,Sadhguru,Power to Create: Peace,-,4,1,,,,
5,up,Hillsong UNITED,Hosanna,10,4,30,,,,
6,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,6,4,,,,
7,down,Karel Gott,Alžbětínská Serenáda (Bonus Track),4,1,30,,,,
8,up,Jeanne Mascarenhas,I Belive I Can Fly,95,8,2,,,,
9,down,Candi Staton,Young Hearts Run Free,6,3,30,,,,
10,up,Lauren Daigle,Rebel Heart,51,10,3,,,,
11,up,Lauren Daigle,Love Like This,57,8,11,,,,
12,down,Ashes Remain,On My Own,7,3,25,,,,
13,down,Karel Gott,Bílé Vánoce,9,1,30,,,,
14,up,Lauren Daigle,You Say (Piano/Vocal),65,14,2,,,,
15,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,30,,,,
16,down,Karel Gott & Lucie Bílá,Tichá Noc (Bonus Track),12,4,30,,,,
17,down,Rend Collective,My Lighthouse,14,5,30,,,,
18,down,"Kühnův dětský sbor, Pražské dechové kvinteto & Jiří Chvála","Já Bych Rád K Betlému / Já Malý Přicházím Koledovat / Jak Jsi Krásné Neviňátko / Ej, Panenka / Zelená Se Louka",16,8,30,,,,
19,up,Kirk Franklin,Love Theory,19,19,2,,,,
20,down,Sixpence None the Richer,There She Goes,17,6,30,,,,
21,down,BeBe Winans,I Wanna Be the Only One,18,8,30,,,,
22,down,Plumb,Cut,20,5,30,,,,
23,down,Lisa Gerrard,Circular (feat. Klaus Schulze),21,18,28,,,,
24,down,Lisa Gerrard,Whisper (feat. Klaus Schulze),22,19,28,,,,
25,-,Casting Crowns,Only Jesus,-,10,1,,,,
26,down,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),23,21,28,,,,
27,down,Lisa Gerrard,Unity (feat. Klaus Schulze),24,22,28,,,,
28,down,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),25,23,28,,,,
29,down,Lisa Gerrard,Balaarat (Meeting Place) [feat. Klaus Schulze],26,24,28,,,,
30,down,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),27,25,28,,,,
31,down,Karel Gott,Už Z Hor Zní Zvon,28,1,30,,,,
32,down,Mary Mary,Shackles (Praise You),29,6,30,,,,
33,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),30,22,30,,,,
34,down,Hillsong UNITED,Mighty to Save,31,23,30,,,,
35,down,Plumb,Don't Deserve You,32,9,30,,,,
36,down,ステイシー・オリコ,Stuck,33,17,30,,,,
37,down,Amazing Grace,Amazing Grace - Piano,34,6,28,,,,
38,down,Casting Crowns,Who Am I,35,7,30,,,,
39,down,Adonai,Je má síla,36,10,29,,,,
40,down,Heartbeat,Verný Boh,38,8,30,,,,
41,down,Heartbeat,Vezmi Ma,39,13,30,,,,
42,down,Ashes Remain,Right Here,40,29,30,,,,
43,down,The Tennessee Gospel Society,O Happy Day,41,22,30,,,,
44,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],42,11,30,,,,
45,down,Karel Gott,Vánoční Strom (Bonus Track),43,5,30,,,,
46,down,"Małgorzata Hutek, Dominik Wania & Atom String Quartet",Panie głośno wołam - Psalm 142,13,13,2,,,,
47,down,Karel Gott,Ave Maria (Bonus Track),46,9,30,,,,
48,-,Michael W. Smith,Anna,-,14,1,,,,
49,down,Karel Gott,Štědrý Večer Nastal,47,2,26,,,,
50,down,Lucie Bílá & Raduza,Marie A Svatá Anna,48,9,30,,,,
51,down,Timothy,Ty Dobrý Si,49,6,19,,,,
52,down,Timothy,Po Tebe túžim viac,50,9,20,,,,
53,up,Sixpence None the Richer,Don't Dream It's Over,53,18,29,,,,
54,up,Newsboys,God's Not Dead (Like a Lion),54,6,30,,,,
55,up,Casting Crowns,Voice of Truth,55,40,30,,,,
56,-,Michael W. Smith,Anna,-,15,1,,,,
57,-,Nathaniel Bassey,Jehovah Nissi,-,4,1,,,,
58,down,TobyMac,I just need U.,56,2,19,,,,
59,down,"Jaromir Vomacka, Settler´s Club & Jaromír Vomáčka se svým orchestrem",Veselé Vánoce,58,5,30,,,,
60,down,Adonai,Není lehké za Tebou jít,59,19,16,,,,
61,down,Adonai,Věřím,60,20,15,,,,
62,down,Adonai,Až se vrátí,61,57,25,,,,
63,down,Timothy,Láska Prišla Dole K Nám,62,43,19,,,,
64,down,Hillsong Worship,What a Beautiful Name,63,6,29,,,,
65,down,Espe,Víťaz,64,45,22,,,,
66,up,Ashes Remain,Without You,66,8,24,,,,
67,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],67,22,29,,,,
68,up,Hillsong UNITED,Scandal of Grace,68,18,28,,,,
69,up,Hillsong Worship,I Surrender (Live),69,11,28,,,,
70,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,70,9,28,,,,
71,up,Gungor,Beautiful Things,71,52,28,,,,
72,up,Lauren Daigle,Look Up Child,72,9,28,,,,
73,up,Lauren Daigle,Rescue,73,6,13,74,2019-10-13,74,2019-10-13
74,up,Rend Collective,Rescuer (Good News),74,28,27,,,,
75,up,Petr Kotvald,Vánoce Hrajou Glórijá (New Version),75,5,27,,,,
76,up,Hillsong Young & Free,This Is Living (feat. Lecrae),76,9,26,,,,
77,up,Karel Gott,"Jak Jsi Krásné, Neviňátko",77,8,26,,,,
78,up,Lucie Bílá,"Marie, Zda Víš",78,11,25,,,,
79,up,Karel Vlach se svym Orchestrem,Rolničky,79,18,23,,,,
80,up,Adonai,Jsme v bezpečí,80,66,14,,,,
81,up,Adonai,Žalm 8,81,67,14,,,,
82,up,Adonai,Máme vítězství,82,68,14,,,,
83,up,Adonai,Volání,83,69,14,,,,
84,up,Adonai,Volejte všichni lidé,84,70,14,,,,
85,up,Adonai,Svrchovaný,85,71,14,,,,
86,up,Adonai,V tom se setkám s Tebou,87,14,14,,,,
87,up,Adonai,Hosana,88,72,13,,,,
88,up,Timothy,Poď Von!,89,68,14,,,,
89,up,Timothy,Rozsvieť a Vstúp,91,69,14,,,,
90,up,Timothy,S Kým Chcem Žiť,92,70,12,,,,
91,up,Timothy,Vdýchni Život,93,71,10,,,,
92,up,Timothy,Dobroreč moja duša Pánovi,94,72,9,,,,
93,up,Sixpence None the Richer,Kiss Me,97,5,19,,,,
94,-,Phil Wickham,Great Things,-,8,1,,,,
95,up,Hillsong Worship,Jesus I Need You,98,10,19,,,,
96,up,Bethel Music & Kristene DiMarco,It is Well (Live),99,14,19,,,,
97,down,Lauren Daigle,Tú Dices,8,8,3,,,,
98,down,Kirk Franklin,I Smile,52,10,30,,,,
99,down,Francesca Battistelli,It's Your Life,15,15,3,,,,
100,up,Hillsong UNITED,Love Is War,100,35,18,,,,
