Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karel Gott,Bílé Vánoce,12,1,8,,,,
2,up,David Deyl,Svatý Čas,17,2,6,,,,
3,up,Karel Gott,Už Z Hor Zní Zvon,37,1,8,,,,
4,down,Sixpence None the Richer,Kiss Me,1,1,8,,,,
5,up,Karel Gott & Lucie Bílá,Tichá Noc (Bonus Track),26,4,8,,,,
6,up,Karel Gott,Vánoční Strom (Bonus Track),19,5,8,,,,
7,up,Karel Gott,Štědrý Večer Nastal,39,2,4,,,,
8,down,Karel Gott,Alžbětínská Serenáda (Bonus Track),2,1,8,,,,
9,up,Karel Gott,"Jak Jsi Krásné, Neviňátko",42,8,6,,,,
10,-,Karel Gott,Nesem Vám Noviny,-,10,1,,,,
11,-,Rend Collective,O Come All Ye Faithful (Let Us Adore Him),-,11,1,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,8,,,,
13,up,Johnny Cash,Children Go Where I Send Thee,33,13,2,,,,
14,up,"Kühnův dětský sbor, Pražské dechové kvinteto & Jiří Chvála","Já Bych Rád K Betlému / Já Malý Přicházím Koledovat / Jak Jsi Krásné Neviňátko / Ej, Panenka / Zelená Se Louka",41,8,8,,,,
15,up,Lubomír Lipský & Jiří Malát,Těšíme Se Na Ježíška,25,15,5,,,,
16,-,"Adeste Fideles, John F. Wade & Juan Cabrera Bautista","Venid, Fieles Todos/O Come, All Ye Faithful",-,16,1,,,,
17,-,Karel Gott,Pár Havraních Copánků (Bonus Track),-,17,1,,,,
18,-,Karel Vlach se svym Orchestrem,Rolničky,-,18,3,,,,
19,-,Chris Rocha,Away In A Manger,-,19,1,,,,
20,-,"Helena Vondráčková, Karel Gott & Naďa Urbánková","Vánoční Směs (Bílé Vánoce, Purpura, Rolničky...)",-,10,1,,,,
21,-,Ladislav Štaidl & Ladislav Štaidl se svým orchestrem,Už Z Hor Zní Zvon - Finále,-,19,1,,,,
22,up,Candi Staton,Young Hearts Run Free,27,3,8,,,,
23,down,Lauren Daigle,You Say,5,1,8,47,2019-10-06,47,2019-10-06
24,up,Gezamelijke Koren & John Propitius,Intro Toccata Psalm 56:5 Ik roem in God samenzang (feat. Arjan Veen),93,24,2,,,,
25,up,We The Kingdom,God So Loved (Live),94,25,2,,,,
26,-,Rend Collective,Create In Me,-,26,1,,,,
27,up,Karel Gott,"Chtíc, Aby Spal",43,10,3,,,,
28,-,Elvis Presley,Down By the Riverside / When the Saints Go Marching In,-,28,1,,,,
29,up,Mahalia Jackson,"Silent Night, Holy Night",71,29,2,,,,
30,up,Rend Collective,My Lighthouse,45,5,8,,,,
31,up,Sixpence None the Richer,There She Goes,47,6,8,,,,
32,up,Shawn McDonald,Hallelujah,44,32,2,,,,
33,-,Karel Gott,Sen O Vánocích (Bonus Track),-,10,4,,,,
34,up,BeBe Winans,I Wanna Be the Only One,48,8,8,,,,
35,up,Shawn McDonald,Take My Hand,49,35,2,,,,
36,-,Karel Gott,Narodil Se Z Lásky K Nám,-,23,1,,,,
37,-,Karel Gott,Já Bych Rád K Betlému,-,23,1,,,,
38,up,Plumb,Cut,52,5,8,,,,
39,-,Hana Zagorová,"Ave, Ave",-,13,4,,,,
40,up,Lisa Gerrard,Circular (feat. Klaus Schulze),57,18,8,,,,
41,up,Lisa Gerrard,Whisper (feat. Klaus Schulze),58,19,8,,,,
42,down,"Naďa Urbánková, Pavel Bartoň & Viktor Preiss",Veselé Vánoce,35,5,2,,,,
43,up,Shawn McDonald,A Little More,51,43,2,,,,
44,-,Ivana Husar Mlinac & Marija Husar Rimac,Snagom Križa,-,44,1,,,,
45,up,Shawn McDonald,Home,53,45,2,,,,
46,up,Shawn McDonald,Closer,54,46,2,,,,
47,up,Mary Mary,Shackles (Praise You),60,6,8,,,,
48,up,Shawn McDonald,What Are You Waiting For,56,48,2,,,,
49,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),61,22,8,,,,
50,up,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),62,21,8,,,,
51,up,Lisa Gerrard,Unity (feat. Klaus Schulze),63,22,8,,,,
52,up,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),64,23,8,,,,
53,up,Lisa Gerrard,Balaarat (Meeting Place) [feat. Klaus Schulze],65,24,8,,,,
54,up,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),66,25,8,,,,
55,up,Hillsong UNITED,Mighty to Save,67,23,8,,,,
56,up,Plumb,Don't Deserve You,68,9,8,,,,
57,up,ステイシー・オリコ,Stuck,69,17,8,,,,
58,up,Casting Crowns,Who Am I,70,7,8,,,,
59,down,We The Kingdom,Holy Water,36,9,2,,,,
60,up,Hillsong UNITED,Hosanna,76,4,8,,,,
61,up,Ashes Remain,Right Here,72,29,8,,,,
62,-,Matt Redman,Blessed Be Your Name,-,15,1,,,,
63,up,The Tennessee Gospel Society,O Happy Day,73,22,8,,,,
64,down,X-Sinner,That Ain't Me,30,30,2,,,,
65,down,Zach Williams,Old Church Choir (Live),3,3,2,,,,
66,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],74,11,8,,,,
67,up,Karel Gott,Ave Maria (Bonus Track),75,9,8,,,,
68,up,Lucie Bílá & Raduza,Marie A Svatá Anna,77,9,8,,,,
69,up,Heartbeat,Verný Boh,78,8,8,,,,
70,up,Heartbeat,Vezmi Ma,79,13,8,,,,
71,-,Rend Collective,O Holy Night (O Night Divine),-,6,1,,,,
72,-,Rend Collective,Hark! The Herald Angels Sing (Glory In the Highest),-,8,1,,,,
73,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),86,73,3,,,,
74,up,Adonai,Je má síla,88,10,8,,,,
75,down,Petr Kotvald,Vánoce Hrajou Glórijá (New Version),6,5,7,,,,
76,up,Newsboys,God's Not Dead (Like a Lion),81,6,8,,,,
77,up,Kirk Franklin,I Smile,82,10,8,,,,
78,down,"Marian Vojtko, Pavel Vítek & Jan Kriz",Už z hor zní zvon,4,4,3,,,,
79,down,Leeland,Way Maker (Live),23,2,3,,,,
80,down,Wintley Phipps,The Old Rugged Cross,7,7,2,,,,
81,down,Wintley Phipps,Blessed Assurance,9,9,2,,,,
82,down,Wintley Phipps,This Little Light of Mine,10,10,2,,,,
83,down,Wintley Phipps,"Come, Thou Fount of Every Blessing",11,11,2,,,,
84,down,Wintley Phipps,Kum Ba Yah,13,13,2,,,,
85,down,The O'Neill Brothers Group,Michael Row Your Boat Ashore,31,31,3,,,,
86,down,Wintley Phipps,Just a Closer Walk With Thee,14,14,2,,,,
87,down,Wintley Phipps,What a Friend We Have In Jesus,15,15,2,,,,
88,down,Avraham Fried,Chazak,16,16,2,,,,
89,down,Wintley Phipps,Power In the Blood,18,18,2,,,,
90,down,Wintley Phipps,The Love of God,20,20,2,,,,
91,down,"Terence Blanchard, Jubilant Sykes & Mulgrew Miller",Blessed Assurance,21,21,2,,,,
92,down,Amazing Grace,Amazing Grace - Piano,83,6,8,,,,
93,down,Ewa Farna,Vanoce Na Miru,22,2,4,,,,
94,down,"Terence Blanchard, Jubilant Sykes, Don Vappie, Troy Davis, Mulgrew Miller & Reginald Veal",Mary Did You Know?,24,24,2,,,,
95,down,Wintley Phipps,Just As I Am,28,28,2,,,,
96,down,Wintley Phipps,Be Still My Soul,29,29,2,,,,
97,down,Wintley Phipps,I'd Rather Have Jesus,32,32,2,,,,
98,down,Wintley Phipps,All Hail the Power,34,34,2,,,,
99,down,Casting Crowns,Voice of Truth,85,40,8,,,,
100,down,"Jaromir Vomacka, Settler´s Club & Jaromír Vomáčka se svým orchestrem",Veselé Vánoce,99,5,8,,,,
