Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,77,,,,
2,up,Lauren Daigle,You Say,2,1,77,47,2019-10-06,47,2019-10-06
3,-,Skillet,Stars,-,3,1,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,74,,,,
5,up,Candi Staton,Young Hearts Run Free,11,3,77,,,,
6,down,Ashes Remain,On My Own,3,3,72,,,,
7,up,Karel Gott,Alžbětínská Serenáda (Bonus Track),14,1,77,,,,
8,up,David Deyl,Svatý Čas,16,2,75,,,,
9,up,Sixpence None the Richer,Kiss Me,71,5,56,,,,
10,up,Newsboys,In Christ Alone,73,10,2,,,,
11,-,Ellie Holcomb,Canyon,-,11,1,,,,
12,up,ARISE,Never Changing Grace,76,12,2,,,,
13,up,Karel Gott,Bílé Vánoce,22,1,77,,,,
14,down,Irit Iffert,Be More Like Jesus,10,10,2,,,,
15,up,The Afters,Life Is Beautiful,85,15,2,,,,
16,up,Hillsong UNITED,Hosanna,28,4,77,,,,
17,up,Karel Gott & Lucie Bílá,Tichá Noc (Bonus Track),34,4,77,,,,
18,up,"Kühnův dětský sbor, Pražské dechové kvinteto & Jiří Chvála","Já Bych Rád K Betlému / Já Malý Přicházím Koledovat / Jak Jsi Krásné Neviňátko / Ej, Panenka / Zelená Se Louka",35,8,77,,,,
19,up,ホーク・ネルソン,Sold Out,50,5,6,,,,
20,up,Sixpence None the Richer,There She Goes,48,6,77,,,,
21,-,BCC Worship,The Old Rugged Cross,-,21,1,,,,
22,up,Karel Gott,Už Z Hor Zní Zvon,49,1,77,,,,
23,-,BCC Worship,Nothing but the Blood (Medley),-,23,1,,,,
24,up,Quiet Time Players,Soon & Very Soon,51,24,2,,,,
25,up,BeBe Winans,I Wanna Be the Only One,52,8,77,,,,
26,-,BCC Worship,You Are Faithful,-,26,1,,,,
27,up,Sima Martausová,Krížová Cesta,33,7,2,,,,
28,up,Plumb,Cut,53,5,77,,,,
29,up,Quiet Time Players,The Old Rugged Cross (feat. Ralph T. Lofton Jr.),54,29,2,,,,
30,up,Quiet Time Players,I Surrender All,56,30,2,,,,
31,up,Lisa Gerrard,Circular (feat. Klaus Schulze),68,18,75,,,,
32,up,Quiet Time Players,How Great Thou Art,58,32,2,,,,
33,up,Lisa Gerrard,Whisper (feat. Klaus Schulze),69,19,75,,,,
34,up,Mary Mary,Shackles (Praise You),70,6,76,,,,
35,up,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),72,21,75,,,,
36,up,Lisa Gerrard,Unity (feat. Klaus Schulze),74,22,75,,,,
37,up,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),75,23,75,,,,
38,up,Lisa Gerrard,Balaarat (Meeting Place) [feat. Klaus Schulze],77,24,75,,,,
39,up,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),79,25,75,,,,
40,up,Vlasta Horvath & Linda Horváthová,Chvíle vánoční,87,2,22,,,,
41,down,Sheli Myers,Of My Beloved (Live),4,4,3,,,,
42,up,Karel Gott,Štědrý Večer Nastal,88,2,73,,,,
43,down,Keren Seguin,"There Is None Like You, God (Live)",5,5,3,,,,
44,up,"Jaromir Vomacka, Settler´s Club & Jaromír Vomáčka se svým orchestrem",Veselé Vánoce,89,5,76,,,,
45,-,Alessandra de Luca,Nelle Tue Mani,-,37,1,,,,
46,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),90,22,76,,,,
47,down,Danny Flamez,Delight In Understanding,29,29,2,,,,
48,up,Hillsong UNITED,Mighty to Save,91,23,76,,,,
49,up,Lucie Vondráčková & Petr Kolář,Vánoce Bílý,93,7,17,,,,
50,up,Karel Gott,Vánoční Strom (Bonus Track),95,5,76,,,,
51,-,Sounds Like Reign,In Christ Alone,-,6,1,,,,
52,-,Hang Playing Hedge Monkeys,Sometime,-,14,3,,,,
53,-,Exodus 15,Nasz Bog (Live),-,24,1,,,,
54,-,Adorare,Holubice,-,33,1,,,,
55,up,Karel Gott,Ave Maria (Bonus Track),97,9,76,,,,
56,-,Hezekiah Walker,Every Praise,-,19,4,,,,
57,up,Plumb,Don't Deserve You,99,9,76,,,,
58,-,ステイシー・オリコ,Stuck,-,17,75,,,,
59,-,Exodus 15,Blogoslawienstwo (Live),-,27,1,,,,
60,-,Amazing Grace,Amazing Grace - Piano,-,6,73,,,,
61,-,Exodus 15,Za Toba isc chce (Live),-,30,1,,,,
62,-,Exodus 15,Wznosze Alleluja (Live),-,32,1,,,,
63,-,Exodus 15,Nikt nie jest jak Ty (Live),-,34,1,,,,
64,-,Exodus 15,Ciebie Wybieram (Live),-,35,1,,,,
65,down,Simon Khorolskiy,"Lord, My Saviour",7,4,3,,,,
66,-,Exodus 15,Duchu Swiety (Live),-,36,1,,,,
67,down,Simon Khorolskiy,White Clouds,8,7,3,,,,
68,-,Sounds Like Reign,Blessed Assurance,-,8,1,,,,
69,down,Simon Khorolskiy,Near the Cross,9,9,3,,,,
70,down,Simon Khorolskiy,Confession,12,12,3,,,,
71,down,Chris Rupp,Poor Wayfarin' Stranger (feat. Simon Khorolskiy),13,13,3,,,,
72,down,Simon Khorolskiy,Quiet Evening,15,15,3,,,,
73,down,Simon Khorolskiy,Wayfaring Stranger,17,17,3,,,,
74,-,Sounds Like Reign,"Pass Me Not, O Gentle Savior",-,9,1,,,,
75,down,Simon Khorolskiy,Do Not Grieve Dear Soul,18,18,3,,,,
76,down,Simon Khorolskiy,It's Autumn Again,19,19,3,,,,
77,-,Sounds Like Reign,Turn Your Eyes Upon Jesus,-,10,1,,,,
78,-,Sounds Like Reign,Wonderful Merciful Savior,-,12,1,,,,
79,-,Sounds Like Reign,Worthy Is the Lamb,-,13,1,,,,
80,-,Sounds Like Reign,He Is Exalted,-,15,1,,,,
81,-,Casting Crowns,Who Am I,-,7,75,,,,
82,-,Adonai,Je má síla,-,10,74,,,,
83,-,Sounds Like Reign,Because He Lives,-,17,1,,,,
84,-,Macala,Jarusalema (feat. Datube),-,21,1,,,,
85,down,Keren Silver,"Arise, Shine",20,20,2,,,,
86,down,Keren Silver,Save Us (Hosanna),21,21,2,,,,
87,down,Keren Silver,Noladeti Lehalel Otcha (I Was Born to Worship You),23,23,2,,,,
88,-,Leeland,Way Maker (Live),-,2,7,,,,
89,down,Hillsong Worship,Only You (Instrumental),24,24,3,,,,
90,-,Timothy,Ty Dobrý Si,-,6,64,,,,
91,-,Timothy,Po Tebe túžim viac,-,9,65,,,,
92,-,Sixpence None the Richer,Don't Dream It's Over,-,18,74,,,,
93,-,Heartbeat,Verný Boh,-,8,75,,,,
94,-,Heartbeat,Vezmi Ma,-,13,75,,,,
95,down,Gable Price and Friends & Mark Barlow,Communion,25,25,2,,,,
96,down,Jamie Hilsden,"Yeshua, Precious Lord (Live)",26,26,3,,,,
97,down,Osnat Ben-Natan,How Lovely (Live),27,27,3,,,,
98,-,Espe,Víťaz,-,45,67,,,,
99,-,Newsboys,God's Not Dead (Like a Lion),-,6,75,,,,
100,-,Kirk Franklin,I Smile,-,10,75,,,,
