Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,78,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,78,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,75,,,,
4,up,David Deyl,Svatý Čas,8,2,76,,,,
5,up,Karel Gott,Alžbětínská Serenáda (Bonus Track),7,1,78,,,,
6,up,Sounds Like Reign,In Christ Alone,51,6,2,,,,
7,up,Sima Martausová,Krížová Cesta,27,7,3,,,,
8,up,Sounds Like Reign,Blessed Assurance,68,8,2,,,,
9,up,Sounds Like Reign,"Pass Me Not, O Gentle Savior",74,9,2,,,,
10,up,Sounds Like Reign,Turn Your Eyes Upon Jesus,77,10,2,,,,
11,up,Karel Gott,Bílé Vánoce,13,1,78,,,,
12,up,Sounds Like Reign,Wonderful Merciful Savior,78,12,2,,,,
13,up,Sounds Like Reign,Worthy Is the Lamb,79,13,2,,,,
14,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,5,2,,,,
15,up,Sounds Like Reign,He Is Exalted,80,15,2,,,,
16,up,Hillsong UNITED,Hosanna,16,4,78,,,,
17,up,Sounds Like Reign,Because He Lives,83,17,2,,,,
18,down,Candi Staton,Young Hearts Run Free,5,3,78,,,,
19,down,Ashes Remain,On My Own,6,3,73,,,,
20,down,Karel Gott & Lucie Bílá,Tichá Noc (Bonus Track),17,4,78,,,,
21,up,Macala,Jarusalema (feat. Datube),84,21,2,,,,
22,up,Leeland,Way Maker (Live),88,2,8,,,,
23,down,"Kühnův dětský sbor, Pražské dechové kvinteto & Jiří Chvála","Já Bych Rád K Betlému / Já Malý Přicházím Koledovat / Jak Jsi Krásné Neviňátko / Ej, Panenka / Zelená Se Louka",18,8,78,,,,
24,up,Exodus 15,Nasz Bog (Live),53,24,2,,,,
25,down,Sixpence None the Richer,There She Goes,20,6,78,,,,
26,-,Rend Collective,My Lighthouse,-,5,74,,,,
27,up,Exodus 15,Blogoslawienstwo (Live),59,27,2,,,,
28,down,Karel Gott,Už Z Hor Zní Zvon,22,1,78,,,,
29,down,BeBe Winans,I Wanna Be the Only One,25,8,78,,,,
30,up,Exodus 15,Za Toba isc chce (Live),61,30,2,,,,
31,down,Plumb,Cut,28,5,78,,,,
32,up,Exodus 15,Wznosze Alleluja (Live),62,32,2,,,,
33,up,Adorare,Holubice,54,33,2,,,,
34,up,Exodus 15,Nikt nie jest jak Ty (Live),63,34,2,,,,
35,up,Exodus 15,Ciebie Wybieram (Live),64,35,2,,,,
36,up,Exodus 15,Duchu Swiety (Live),66,36,2,,,,
37,up,Alessandra de Luca,Nelle Tue Mani,45,37,2,,,,
38,up,Hezekiah Walker,Every Praise,56,19,5,,,,
39,down,Lisa Gerrard,Circular (feat. Klaus Schulze),31,18,76,,,,
40,down,Lisa Gerrard,Whisper (feat. Klaus Schulze),33,19,76,,,,
41,down,Mary Mary,Shackles (Praise You),34,6,77,,,,
42,down,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),35,21,76,,,,
43,down,Lisa Gerrard,Unity (feat. Klaus Schulze),36,22,76,,,,
44,down,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),37,23,76,,,,
45,down,Lisa Gerrard,Balaarat (Meeting Place) [feat. Klaus Schulze],38,24,76,,,,
46,down,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),39,25,76,,,,
47,down,Vlasta Horvath & Linda Horváthová,Chvíle vánoční,40,2,23,,,,
48,up,Hang Playing Hedge Monkeys,Sometime,52,14,4,,,,
49,down,Karel Gott,Štědrý Večer Nastal,42,2,74,,,,
50,down,"Jaromir Vomacka, Settler´s Club & Jaromír Vomáčka se svým orchestrem",Veselé Vánoce,44,5,77,,,,
51,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),46,22,77,,,,
52,down,Hillsong UNITED,Mighty to Save,48,23,77,,,,
53,down,Lucie Vondráčková & Petr Kolář,Vánoce Bílý,49,7,18,,,,
54,down,Karel Gott,Vánoční Strom (Bonus Track),50,5,77,,,,
55,up,Karel Gott,Ave Maria (Bonus Track),55,9,77,,,,
56,up,Plumb,Don't Deserve You,57,9,77,,,,
57,up,ステイシー・オリコ,Stuck,58,17,76,,,,
58,up,Amazing Grace,Amazing Grace - Piano,60,6,74,,,,
59,up,Casting Crowns,Who Am I,81,7,76,,,,
60,up,Adonai,Je má síla,82,10,75,,,,
61,up,Timothy,Ty Dobrý Si,90,6,65,,,,
62,up,Timothy,Po Tebe túžim viac,91,9,66,,,,
63,up,Sixpence None the Richer,Don't Dream It's Over,92,18,75,,,,
64,up,Heartbeat,Verný Boh,93,8,76,,,,
65,up,Heartbeat,Vezmi Ma,94,13,76,,,,
66,up,Espe,Víťaz,98,45,68,,,,
67,down,Skillet,Stars,3,3,2,,,,
68,up,Newsboys,God's Not Dead (Like a Lion),99,6,76,,,,
69,up,Kirk Franklin,I Smile,100,10,76,,,,
70,down,BCC Worship,The Old Rugged Cross,21,21,2,,,,
71,-,The Tennessee Gospel Society,O Happy Day,-,22,75,,,,
72,down,BCC Worship,Nothing but the Blood (Medley),23,23,2,,,,
73,-,Lauren Daigle,Rescue,-,6,58,74,2019-10-13,74,2019-10-13
74,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,11,75,,,,
75,-,Karel Gott,"Jak Jsi Krásné, Neviňátko",-,8,66,,,,
76,down,BCC Worship,You Are Faithful,26,26,2,,,,
77,-,Karel Gott,Dny Dárků A Přání (Dny Zázraků A Přání),-,3,28,,,,
78,-,Lucie Bílá & Raduza,Marie A Svatá Anna,-,9,75,,,,
79,-,Timothy,Láska Prišla Dole K Nám,-,43,63,,,,
80,-,Ashes Remain,Right Here,-,29,75,,,,
81,-,Hillsong Worship,I Surrender (Live),-,11,73,,,,
82,-,Casting Crowns,Voice of Truth,-,40,75,,,,
83,down,Sixpence None the Richer,Kiss Me,9,5,57,,,,
84,-,Lauren Daigle,Look Up Child,-,9,69,,,,
85,-,Rend Collective,Rescuer (Good News),-,28,68,,,,
86,-,Joyful Gospel Group,Joyful Joyful,-,15,1,,,,
87,-,Chris Tomlin,How Great Is Our God (World Edition),-,8,38,,,,
88,-,TobyMac,I just need U.,-,2,61,,,,
89,-,Petr Kotvald,Vánoce Hrajou Glórijá (New Version),-,5,68,,,,
90,down,Ellie Holcomb,Canyon,11,11,2,,,,
91,down,ARISE,Never Changing Grace,12,12,3,,,,
92,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,9,58,,,,
93,down,Newsboys,In Christ Alone,10,10,3,,,,
94,down,The Afters,Life Is Beautiful,15,15,3,,,,
95,-,Karel Gott & Ivana Snopová,Zítra Stromek Zazáří,-,17,27,,,,
96,-,Adonai,Není lehké za Tebou jít,-,19,60,,,,
97,-,Adonai,V tom se setkám s Tebou,-,14,57,,,,
98,down,Irit Iffert,Be More Like Jesus,14,10,3,,,,
99,down,ホーク・ネルソン,Sold Out,19,5,7,,,,
100,-,Adonai,Věřím,-,20,59,,,,
