Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,84,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,81,,,,
3,down,Lauren Daigle,You Say,2,1,84,47,2019-10-06,47,2019-10-06
4,-,Anthem Lights,The Cross Medley: Jesus Paid It All / The Old Rugged Cross,-,4,1,,,,
5,-,Living Stones Quartet,Fill My Cup Lord,-,5,1,,,,
6,down,David Deyl,Svatý Čas,4,2,82,,,,
7,-,Anthem Lights,"My Jesus, I Love Thee",-,7,1,,,,
8,up,Alina Polovko,"Hospodine, kdo je podobný Tobě?",55,8,2,,,,
9,-,TobyMac,See The Light (Radio Version),-,9,1,,,,
10,-,Anthem Lights,Great Is Thy Faithfulness,-,10,1,,,,
11,up,Sixpence None the Richer,Kiss Me,21,5,61,,,,
12,up,Alina Polovko,Veď mě z vnějších nádvoří,92,12,2,,,,
13,-,Anthem Lights,How Great Thou Art,-,13,1,,,,
14,-,TobyMac,21 Years,-,14,1,,,,
15,down,Karel Gott,Alžbětínská Serenáda (Bonus Track),5,1,84,,,,
16,-,Anthem Lights,"Holy, Holy, Holy",-,16,1,,,,
17,down,Sixpence None the Richer,There She Goes,7,6,84,,,,
18,down,Candi Staton,Young Hearts Run Free,10,3,84,,,,
19,up,Lauren Daigle,Look Up Child,67,9,75,,,,
20,down,Karel Gott,Bílé Vánoce,11,1,84,,,,
21,up,Selah,You Raise Me Up,66,10,5,,,,
22,down,Karel Gott & Lucie Bílá,Tichá Noc (Bonus Track),9,4,84,,,,
23,down,Hillsong UNITED,Hosanna,13,4,84,,,,
24,down,"Kühnův dětský sbor, Pražské dechové kvinteto & Jiří Chvála","Já Bych Rád K Betlému / Já Malý Přicházím Koledovat / Jak Jsi Krásné Neviňátko / Ej, Panenka / Zelená Se Louka",14,8,84,,,,
25,up,Kevin Quinn,Best Thing Ever (Stage Version),94,6,6,,,,
26,down,Rend Collective,My Lighthouse,15,5,80,,,,
27,up,Selah,There Is Power In the Blood,70,27,2,,,,
28,-,Anthem Lights,Here I Am to Worship,-,28,1,,,,
29,up,Anthem Lights,In Christ Alone,74,29,2,,,,
30,down,Karel Gott,Už Z Hor Zní Zvon,18,1,84,,,,
31,up,Anthem Lights,Southern Gospel Medley: I’ll Fly Away / Swing Low (Sweet Chariot) / I Saw the Light,78,31,2,,,,
32,-,Grace Harmonica,Amazing Grace How Sweet the Sound (Harmonica) [feat. Church Songs],-,14,1,,,,
33,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,33,1,,,,
34,down,BeBe Winans,I Wanna Be the Only One,19,8,84,,,,
35,-,Salt Of The Sound,Constancy,-,8,1,,,,
36,up,Anthem Lights,It Is Well With My Soul,84,36,2,,,,
37,down,Plumb,Cut,20,5,84,,,,
38,up,Anthem Lights,I Need Thee Every Hour,89,38,2,,,,
39,down,Lisa Gerrard,Circular (feat. Klaus Schulze),22,18,82,,,,
40,down,Lisa Gerrard,Whisper (feat. Klaus Schulze),23,19,82,,,,
41,-,TobyMac,I’m Sorry (a lament),-,9,4,,,,
42,down,Mary Mary,Shackles (Praise You),24,6,83,,,,
43,down,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),25,21,82,,,,
44,down,Lisa Gerrard,Unity (feat. Klaus Schulze),26,22,82,,,,
45,down,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),27,23,82,,,,
46,down,Lisa Gerrard,Balaarat (Meeting Place) [feat. Klaus Schulze],28,24,82,,,,
47,down,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),29,25,82,,,,
48,down,Hillsong Worship,Only You (Bonus Track),45,45,2,,,,
49,down,Vlasta Horvath & Linda Horváthová,Chvíle vánoční,30,2,29,,,,
50,down,"Jaromir Vomacka, Settler´s Club & Jaromír Vomáčka se svým orchestrem",Veselé Vánoce,31,5,83,,,,
51,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),32,22,83,,,,
52,down,Hillsong UNITED,Mighty to Save,33,23,83,,,,
53,down,Lucie Vondráčková & Petr Kolář,Vánoce Bílý,35,7,24,,,,
54,down,Karel Gott,Vánoční Strom (Bonus Track),37,5,83,,,,
55,down,Karel Gott,Ave Maria (Bonus Track),39,9,83,,,,
56,down,Plumb,Don't Deserve You,40,9,83,,,,
57,down,Newsboys,God's Not Dead (Like a Lion),41,6,82,,,,
58,down,ステイシー・オリコ,Stuck,42,17,82,,,,
59,down,Amazing Grace,Amazing Grace - Piano,43,6,80,,,,
60,down,Casting Crowns,Who Am I,44,7,82,,,,
61,down,Adonai,Je má síla,46,10,81,,,,
62,down,Timothy,Ty Dobrý Si,47,6,71,,,,
63,down,Timothy,Po Tebe túžim viac,48,9,72,,,,
64,down,Sixpence None the Richer,Don't Dream It's Over,49,18,81,,,,
65,down,Heartbeat,Verný Boh,50,8,82,,,,
66,-,Matt Boswell,Come Thou Fount,-,29,1,,,,
67,down,Heartbeat,Vezmi Ma,51,13,82,,,,
68,down,Espe,Víťaz,52,45,74,,,,
69,down,Kirk Franklin,I Smile,53,10,82,,,,
70,down,The Tennessee Gospel Society,O Happy Day,56,22,81,,,,
71,down,Lauren Daigle,Rescue,57,6,64,74,2019-10-13,74,2019-10-13
72,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],58,11,81,,,,
73,down,Karel Gott,"Jak Jsi Krásné, Neviňátko",60,8,72,,,,
74,down,Karel Gott,Dny Dárků A Přání (Dny Zázraků A Přání),61,3,34,,,,
75,down,Lucie Bílá & Raduza,Marie A Svatá Anna,62,9,81,,,,
76,down,Timothy,Láska Prišla Dole K Nám,63,43,69,,,,
77,down,Hillsong Worship,I Surrender (Live),64,11,79,,,,
78,down,Casting Crowns,Voice of Truth,65,40,81,,,,
79,down,Karel Gott,Štědrý Večer Nastal,12,2,80,,,,
80,down,Rend Collective,Rescuer (Good News),68,28,74,,,,
81,down,Chris Tomlin,How Great Is Our God (World Edition),69,8,44,,,,
82,down,TobyMac,I just need U.,71,2,67,,,,
83,down,Avidan Smith,Sabbath Mornings,6,6,3,,,,
84,down,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),8,8,2,,,,
85,up,Hillsong Worship,What a Beautiful Name,90,6,71,,,,
86,down,Petr Kotvald,Vánoce Hrajou Glórijá (New Version),72,5,74,,,,
87,-,Hillsong Worship,King of Kings,-,7,4,,,,
88,-,Sima Martausová,Krížová Cesta,-,7,5,,,,
89,down,Hillsong Young & Free,This Is Living (feat. Lecrae),73,9,64,,,,
90,down,Karel Gott & Ivana Snopová,Zítra Stromek Zazáří,75,17,33,,,,
91,down,Adonai,Není lehké za Tebou jít,76,19,66,,,,
92,down,Adonai,V tom se setkám s Tebou,77,14,63,,,,
93,down,Adonai,Věřím,79,20,65,,,,
94,down,Exodus 15,Razem Najlepiej,17,17,3,,,,
95,down,Karel Gott,"Chtíc, Aby Spal",16,10,11,,,,
96,down,Adonai,Až se vrátí,80,57,73,,,,
97,down,Jenn Johnson,You’re Gonna Be OK,81,7,20,,,,
98,down,Timothy,Poď Von!,82,68,47,,,,
99,down,Timothy,Rozsvieť a Vstúp,85,69,44,,,,
100,down,Timothy,S Kým Chcem Žiť,86,70,41,,,,
