Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,76,,,,
2,up,Lauren Daigle,You Say,2,1,76,47,2019-10-06,47,2019-10-06
3,up,Ashes Remain,On My Own,36,3,71,,,,
4,up,Sheli Myers,Of My Beloved (Live),34,4,2,,,,
5,up,Keren Seguin,"There Is None Like You, God (Live)",80,5,2,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,73,,,,
7,down,Simon Khorolskiy,"Lord, My Saviour",4,4,2,,,,
8,down,Simon Khorolskiy,White Clouds,7,7,2,,,,
9,up,Simon Khorolskiy,Near the Cross,11,9,2,,,,
10,-,Irit Iffert,Be More Like Jesus,-,10,1,,,,
11,up,Candi Staton,Young Hearts Run Free,28,3,76,,,,
12,up,Simon Khorolskiy,Confession,13,12,2,,,,
13,up,Chris Rupp,Poor Wayfarin' Stranger (feat. Simon Khorolskiy),17,13,2,,,,
14,down,Karel Gott,Alžbětínská Serenáda (Bonus Track),6,1,76,,,,
15,up,Simon Khorolskiy,Quiet Evening,21,15,2,,,,
16,down,David Deyl,Svatý Čas,8,2,74,,,,
17,up,Simon Khorolskiy,Wayfaring Stranger,22,17,2,,,,
18,up,Simon Khorolskiy,Do Not Grieve Dear Soul,25,18,2,,,,
19,up,Simon Khorolskiy,It's Autumn Again,29,19,2,,,,
20,-,Keren Silver,"Arise, Shine",-,20,1,,,,
21,-,Keren Silver,Save Us (Hosanna),-,21,1,,,,
22,up,Karel Gott,Bílé Vánoce,26,1,76,,,,
23,-,Keren Silver,Noladeti Lehalel Otcha (I Was Born to Worship You),-,23,1,,,,
24,up,Hillsong Worship,Only You (Instrumental),30,24,2,,,,
25,-,Gable Price and Friends & Mark Barlow,Communion,-,25,1,,,,
26,up,Jamie Hilsden,"Yeshua, Precious Lord (Live)",94,26,2,,,,
27,up,Osnat Ben-Natan,How Lovely (Live),95,27,2,,,,
28,up,Hillsong UNITED,Hosanna,33,4,76,,,,
29,-,Danny Flamez,Delight In Understanding,-,29,1,,,,
30,up,Simon Khorolskiy,You Are Worthy,42,14,5,,,,
31,up,Simon Khorolskiy,The Great Commission,44,6,5,,,,
32,up,Simon Khorolskiy,Take Me from Now On,46,7,5,,,,
33,-,Sima Martausová,Krížová Cesta,-,7,1,,,,
34,up,Karel Gott & Lucie Bílá,Tichá Noc (Bonus Track),37,4,76,,,,
35,up,"Kühnův dětský sbor, Pražské dechové kvinteto & Jiří Chvála","Já Bych Rád K Betlému / Já Malý Přicházím Koledovat / Jak Jsi Krásné Neviňátko / Ej, Panenka / Zelená Se Louka",39,8,76,,,,
36,up,Simon Khorolskiy,Holy Is the Lord,49,12,5,,,,
37,up,Simon Khorolskiy,The Wings of the Dawn,50,15,5,,,,
38,up,Simon Khorolskiy,Sign of the Son,52,18,4,,,,
39,up,Simon Khorolskiy,I Wonder As I Wander,54,17,4,,,,
40,up,Simon Khorolskiy,Choose Life,55,26,4,,,,
41,up,Simon Khorolskiy,He That Dwelleth,56,14,5,,,,
42,up,Adorare,Anděle Boží,59,6,4,,,,
43,up,Simon Khorolskiy,New Heaven,62,8,5,,,,
44,up,Simon Khorolskiy,Deep Love of Jesus,63,9,5,,,,
45,up,Simon Khorolskiy,Psalm 132,64,9,5,,,,
46,up,Simon Khorolskiy,Great & Marvelous,66,11,4,,,,
47,up,Simon Khorolskiy,Ocean of God's Love,68,30,4,,,,
48,down,Sixpence None the Richer,There She Goes,43,6,76,,,,
49,down,Karel Gott,Už Z Hor Zní Zvon,45,1,76,,,,
50,-,ホーク・ネルソン,Sold Out,-,5,5,,,,
51,-,Quiet Time Players,Soon & Very Soon,-,24,1,,,,
52,down,BeBe Winans,I Wanna Be the Only One,47,8,76,,,,
53,down,Plumb,Cut,48,5,76,,,,
54,-,Quiet Time Players,The Old Rugged Cross (feat. Ralph T. Lofton Jr.),-,29,1,,,,
55,up,Simon Khorolskiy,Have Mercy,70,55,2,,,,
56,-,Quiet Time Players,I Surrender All,-,30,1,,,,
57,up,Simon Khorolskiy,When the Sun Goes Down,72,57,2,,,,
58,-,Quiet Time Players,How Great Thou Art,-,32,1,,,,
59,up,Simon Khorolskiy,My Redeemer Lives,73,59,2,,,,
60,up,Simon Khorolskiy,"Arise, Shine",75,60,2,,,,
61,up,Simon Khorolskiy,"Do Not Grieve, Do Not Cry",76,61,2,,,,
62,up,Simon Khorolskiy,What Is Man?,77,62,2,,,,
63,up,Simon Khorolskiy,Life Is Short,78,63,2,,,,
64,up,Simon Khorolskiy,Who Is Like Unto Thee,79,64,2,,,,
65,up,Simon Khorolskiy,"Tell Me, Lord",81,65,2,,,,
66,up,Simon Khorolskiy,Eternal Land,82,66,2,,,,
67,up,Simon Khorolskiy,"Return, Oh Lord!",83,67,2,,,,
68,down,Lisa Gerrard,Circular (feat. Klaus Schulze),51,18,74,,,,
69,down,Lisa Gerrard,Whisper (feat. Klaus Schulze),53,19,74,,,,
70,down,Mary Mary,Shackles (Praise You),58,6,75,,,,
71,down,Sixpence None the Richer,Kiss Me,60,5,55,,,,
72,down,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),65,21,74,,,,
73,-,Newsboys,In Christ Alone,-,10,1,,,,
74,down,Lisa Gerrard,Unity (feat. Klaus Schulze),67,22,74,,,,
75,down,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),69,23,74,,,,
76,-,ARISE,Never Changing Grace,-,12,1,,,,
77,down,Lisa Gerrard,Balaarat (Meeting Place) [feat. Klaus Schulze],71,24,74,,,,
78,up,Simon Khorolskiy,The Cranes,84,78,2,,,,
79,up,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),97,25,74,,,,
80,up,Simon Khorolskiy,Kosari,89,80,2,,,,
81,up,Simon Khorolskiy,Room of Zion,90,81,2,,,,
82,up,Simon Khorolskiy,The Mighty Have Fallen,91,82,2,,,,
83,up,Simon Khorolskiy,Farewell,92,83,2,,,,
84,up,Simon Khorolskiy,If I Was Yours,93,84,2,,,,
85,-,The Afters,Life Is Beautiful,-,15,1,,,,
86,up,Sixpence None the Richer,I've Been Waiting,86,20,5,,,,
87,up,Vlasta Horvath & Linda Horváthová,Chvíle vánoční,98,2,21,,,,
88,up,Karel Gott,Štědrý Večer Nastal,100,2,72,,,,
89,-,"Jaromir Vomacka, Settler´s Club & Jaromír Vomáčka se svým orchestrem",Veselé Vánoce,-,5,75,,,,
90,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,22,75,,,,
91,-,Hillsong UNITED,Mighty to Save,-,23,75,,,,
92,up,Simon Khorolskiy,Vanity of Vanities,99,92,2,,,,
93,-,Lucie Vondráčková & Petr Kolář,Vánoce Bílý,-,7,16,,,,
94,-,Simon Khorolskiy,Pereklichka,-,94,1,,,,
95,-,Karel Gott,Vánoční Strom (Bonus Track),-,5,75,,,,
96,-,Simon Khorolskiy,Mothers Prayer,-,96,1,,,,
97,-,Karel Gott,Ave Maria (Bonus Track),-,9,75,,,,
98,-,Simon Khorolskiy,My Home Beyond the Clouds,-,98,1,,,,
99,-,Plumb,Don't Deserve You,-,9,75,,,,
100,-,Lizz Wright,Let Them Talk,-,33,1,,,,
