Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,8,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,3,,,,
4,-,IVE,IVE SWITCH - EP,-,4,1,,,,
5,up,The Cassette,Từ Vực Thẳm Đến Rìa Ánh Sáng,35,5,2,,,,
6,down,Wren Evans & itsnk,LOI CHOI: The Neo Pop Punk,4,1,20,,,,
7,down,tlinh,ái,5,1,39,,,,
8,-,RIIZE,RIIZING - EP,-,8,1,,,,
9,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,9,1,,,,
10,down,Obito,Đánh Đổi,7,2,30,,,,
11,up,Dua Lipa,Radical Optimism,28,11,4,,,,
12,down,ILLIT,SUPER REAL ME - EP,6,2,6,,,,
13,down,RPT MCK,99%,11,1,62,,,,
14,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],8,2,5,,,,
15,down,Taylor Swift,Midnights (The Til Dawn Edition),10,1,49,,,,
16,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],12,1,28,,,,
17,down,Ngọt,Suýt 1 - EP,14,1,11,,,,
18,up,Laufey,Bewitched,58,15,23,,,,
19,down,HIEUTHUHAI,Ai Cũng Phải Bắt Đầu Từ Đâu Đó,15,1,29,,,,
20,down,Taylor Swift,folklore (deluxe version),17,2,194,9,2020-08-23,3,2021-03-21
21,down,Taylor Swift,Lover,13,2,235,7,2019-10-06,3,2019-10-20
22,down,NewJeans,NewJeans 2nd EP 'Get Up',20,1,42,,,,
23,up,Phùng Khánh Linh,CITOPIA,24,1,78,,,,
24,down,Beyoncé,COWBOY CARTER,18,4,6,,,,
25,down,DOYOUNG,YOUTH - The 1st Album,9,9,2,,,,
26,down,Taylor Swift,reputation,22,11,234,74,2020-02-02,64,2020-02-09
27,down,Orange,CAM'ON,19,2,17,,,,
28,up,Taylor Swift,evermore (deluxe version),29,2,174,15,2021-01-10,1,2021-01-17
29,down,SZA,SOS,26,1,74,,,,
30,up,Lana Del Rey,Norman F*****g Rockwell!,34,4,232,34,2019-10-06,15,2019-11-10
31,up,tlinh,ái (live from GENfest 23),86,31,2,,,,
32,down,Future & Metro Boomin,WE DON'T TRUST YOU,23,3,7,,,,
33,down,Lana Del Rey,Born to Die - The Paradise Edition,25,14,200,,,,
34,up,Cafe Music BGM Channel,Chill Jazz,37,16,147,,,,
35,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,16,5,4,,,,
36,up,Olivia Rodrigo,GUTS (spilled),44,12,7,,,,
37,down,Wxrdie,420ent.,32,11,54,,,,
38,-,群星,Queen of Tears (Original Television Soundtrack) Special,-,38,1,,,,
39,up,Cigarettes After Sex,Cigarettes After Sex,47,18,162,,,,
40,-,Thắng,Cái Đầu Tiên,-,1,49,,,,
41,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,40,2,60,,,,
42,up,Ngọt,Gieo,85,1,74,,,,
43,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),36,1,78,,,,
44,up,Trung Quân,Người Đang Yêu,52,2,16,,,,
45,up,Brian Crain,Piano and Night,48,45,4,,,,
46,down,YEAH1 MUSIC,"Nhạc Thư Giãn Buổi Sáng (Nhạc Không Lời) - Giúp Tập Trung Làm Việc, Học Tập Hiệu Quả",27,22,56,,,,
47,up,Phương Mỹ Chi & DTAP,Vũ Trụ Cò Bay,51,1,33,,,,
48,down,BLACKPINK,BORN PINK,33,1,86,,,,
49,down,Tyla,TYLA,39,8,9,,,,
50,down,Bảo Anh,B.A (Live Session),41,41,3,,,,
51,up,Relax α Wave,Deep Sleep Music - The Best of Studio Ghibli: Relaxing Piano Covers,60,15,218,,,,
52,up,Travis Scott,UTOPIA,56,4,41,,,,
