Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,66,,,,
2,up,Lewis Capaldi,Someone You Loved,10,1,180,4,2019-10-06,4,2019-10-06
3,up,Rag'n'Bone Man,Odetta,4,3,11,,,,
4,-,Skott,Evergreen,-,4,8,,,,
5,-,Young the Giant,St. Walker,-,5,11,,,,
6,-,Zamir,Amnesia,-,1,38,,,,
7,up,PsychoYP & Ajebo Hustlers,Not My Fault,11,7,27,,,,
8,up,Wizard Chan & Joeboy,Loner,23,6,6,,,,
9,up,"Lavaud, Tiwa Savage, Kanis, Reekado Banks, Patoranking & Saint & Citizen",Roll On Me,12,8,14,,,,
10,down,Tems,Try Me,2,1,208,,,,
11,down,My Chemical Romance,The Kids from Yesterday,5,5,5,,,,
12,up,Trillion,Quarter Life Crisis,16,12,5,,,,
13,-,Runda & L.A.X,Beautiful Lies (Remix),-,13,2,,,,
14,-,LINKIN PARK,Easier to Run,-,3,12,,,,
15,down,Teni,Case,6,1,161,,,,
16,-,Badavod,Oct23,-,1,12,,,,
17,up,Portugal. The Man,Feel It Still,35,1,89,,,,
18,-,Pepenazi,I Ain't Gat No Time (Remix) [feat. Reminisce & Falz],-,16,2,,,,
19,up,Panic! At the Disco,High Hopes,36,1,84,,,,
20,-,Lordeyang,Life I Choose (feat. Zyno),-,20,2,,,,
21,down,Ire,Ire Wole,15,1,20,,,,
22,up,Cruel Santino,HEATING ROCKS,28,8,10,,,,
23,-,Selimax,Komije,-,23,1,,,,
24,-,Broadcast,Tears In the Typing Pool,-,1,7,,,,
25,down,Orezi,Colombiana,9,7,14,,,,
26,-,Umu obiligbo,Olisa,-,12,4,,,,
27,down,Wizard Chan,Higher Powers (feat. Boma Nime),18,18,3,,,,
28,-,Tones and I,Dance Monkey,-,2,71,6,2019-10-06,1,2019-11-10
29,up,Oritsé Williams,Language,32,28,5,,,,
30,-,Wizard Chan,Demons & Angels,-,30,4,,,,
31,-,The Calamity,You Are Sun You Are Rain,-,19,9,,,,
32,up,travelstory535,You Are Now Tuned In To Travelstory535 Radio,39,7,29,,,,
33,-,Acebergtm,Bella,-,4,40,,,,
34,-,Sad Night Dynamite,Icy Violence,-,22,13,,,,
35,-,Easy Life,Nightmares (Apple Music At Home With Session),-,29,12,,,,
36,-,Mystery Jets,A Billion Heartbeats,-,16,15,,,,
37,-,Halsey,Alanis' Interlude,-,37,3,,,,
38,-,Declan McKenna,Rapture (Acoustic),-,32,10,,,,
39,-,Coldplay,Hymn for the Weekend,-,18,15,,,,
40,-,リナ サワヤマ,STFU!,-,40,4,,,,
41,-,Arcade Fire,Everything Now (Todo Ya) [Remix por Bomba Estéreo],-,24,11,,,,
42,-,Orezi,Kiss Me (feat. Tekno & Sheebah) [Remix],-,23,4,,,,
43,-,Tame Impala,One More Hour,-,23,19,,,,
44,-,THE DRIVER ERA,Fade,-,30,13,,,,
45,-,Westerman,Blue Comanche (Sketch),-,41,6,,,,
46,-,The Neighbourhood,Lost in Translation,-,30,2,,,,
47,-,Ashton Irwin,Skinny Skinny,-,33,8,,,,
48,-,Joji,Reanimator (feat. Yves Tumor),-,48,1,,,,
49,-,Imagine Dragons,Next to Me,-,23,24,,,,
50,-,Lorde,Hard Feelings/Loveless,-,24,7,,,,
51,-,The 1975,Girls (Live),-,10,14,,,,
52,-,DarkoVibes,0244: 027 (feat. DarkoVibes),-,13,4,,,,
53,-,The Walters,Sweet Marie,-,14,7,,,,
54,-,Only The Poets,Ceasefire,-,42,4,,,,
55,-,The Driver Era,OMG Plz Don't Come Around,-,2,6,,,,
56,-,Lumer,By Her Teeth,-,28,11,,,,
57,-,Foster the People,Are You What You Want to Be?,-,18,18,,,,
58,-,wavvyboi & TYM,perfekte fehler (TYM EDIT),-,33,2,,,,
59,-,Easy Life,Nice Guys,-,32,5,,,,
60,-,Beach Bunny,Cloud 9 (feat. Tegan and Sara),-,52,3,,,,
61,-,Foster the People,Pumped Up Kicks,-,32,14,,,,
62,-,Stereo Honey,Ladders to the Sun,-,28,7,,,,
63,-,twenty one pilots,Heavydirtysoul,-,28,7,,,,
64,-,THE DRIVER ERA,A Kiss (Live),-,47,2,,,,
65,-,Lola Young,Pick Me Up (Apple Music At Home With Session),-,21,9,,,,
66,-,boy pablo,Honey,-,19,12,,,,
67,down,The Neighbourhood,Tobacco Sunburst,63,33,9,,,,
68,-,Oasis,Live Forever (Remastered),-,68,1,,,,
69,-,Vampire Weekend,This Life,-,29,7,,,,
