Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizard Chan & Joeboy,Loner,1,1,8,,,,
2,up,Cleffy,Meet you at the Graveyard,2,2,32,,,,
3,up,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),3,1,57,,,,
4,up,Wizard Chan,Higher Powers (feat. Boma Nime),4,4,6,,,,
5,up,Wizard Chan,Earth Song,5,1,72,,,,
6,up,Billie Eilish,ocean eyes,7,1,236,67,2019-12-29,67,2019-12-29
7,down,Wizard Chan,Demons & Angels,6,2,13,,,,
8,up,Wizard Chan,Legacy,8,7,6,,,,
9,up,Lewis Capaldi,Someone You Loved,9,1,224,4,2019-10-06,4,2019-10-06
10,up,Billie Eilish,when the party's over,13,2,236,99,2019-12-29,27,2020-02-02
11,up,Bahd Man Niko,Off the planet (OTP),12,2,28,,,,
12,down,Wizard Chan,Mr Sailor Man,10,6,6,,,,
13,up,Unknown,What Was I Made For?,15,1,44,,,,
14,up,Wizard Chan,Stages Of Life,14,10,6,,,,
15,down,Wizard Chan,Pray Hard (feat. Dino Zee),11,9,6,,,,
16,up,Billie Eilish,everything i wanted,17,2,235,53,2019-11-17,3,2019-11-24
17,down,Lord Huron,The Night We Met,16,10,150,,,,
18,up,Taylor Swift,cardigan,18,3,113,72,2020-07-26,1,2020-08-02
19,up,Lana Del Rey,Summertime Sadness,24,13,107,,,,
20,up,Djo,End of Beginning,22,12,11,,,,
21,up,Halsey,Without Me,23,5,236,33,2019-10-06,29,2019-10-27
22,up,YungMillz,Ifeoma,27,22,2,,,,
23,up,Billie Eilish,Happier Than Ever,28,1,146,,,,
24,down,Lucid,Hooligan,21,14,12,,,,
25,up,ZAP,The Least (feat. Odumodublvck),29,11,26,,,,
26,down,Determination,Way,25,16,17,,,,
27,down,Wizard Chan,Skit (Mama Chan),19,15,6,,,,
28,up,YungMillz,Jah,33,28,2,,,,
29,up,YungMillz,DPWM(Don't Play With Me),32,29,2,,,,
30,down,Bahd Man Niko,P.P.P (Puff Puff Pass),26,4,17,,,,
31,up,YungMillz,Cheers,35,31,2,,,,
32,up,YungMillz,No Time,34,32,2,,,,
33,down,Bahd Man Niko,Yard,31,5,25,,,,
34,up,Lewis Capaldi,Bruises,37,9,236,,,,
35,up,Glass Animals,Heat Waves,36,1,169,75,2021-02-28,71,2021-03-07
