Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,226,,,,
2,up,Coldplay,Magic,2,1,228,,,,
3,up,Lewis Capaldi,Someone You Loved,4,2,231,4,2019-10-06,4,2019-10-06
4,down,Halsey,Without Me,3,1,227,33,2019-10-06,29,2019-10-27
5,up,Coldplay,Adventure of a Lifetime,5,3,233,,,,
6,up,Fun.,Some Nights,6,4,234,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),7,6,237,,,,
8,up,Coldplay,Hymn for the Weekend,8,4,223,,,,
9,up,richprince,Erekere,9,1,173,,,,
10,up,Agorsor,Am Not Talking to U,10,1,183,,,,
11,up,Tones and I,Dance Monkey,12,4,227,6,2019-10-06,1,2019-11-10
12,up,Billie Eilish,everything i wanted,14,9,222,53,2019-11-17,3,2019-11-24
13,up,twenty one pilots,Stressed Out,15,9,227,,,,
14,up,Agorsor,Hugadem,16,1,177,,,,
15,up,Coldplay,Midnight,17,12,237,,,,
16,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",18,13,230,,,,
17,up,Billie Eilish,bad guy,19,10,233,5,2019-10-06,5,2019-10-06
18,up,Ewa Cole,Gbese,20,1,237,,,,
19,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),21,17,233,,,,
20,up,twenty one pilots,Heathens,22,13,230,,,,
21,up,Agorsor,Two Minutes,23,19,173,,,,
22,up,Agorsor,Seventeen Days,24,20,173,,,,
23,up,Agorsor,Just a Little Sleep,25,21,173,,,,
24,up,Agorsor,I Do Not Know What They Need,26,22,173,,,,
25,up,Agorsor,Why Do We Give Away,27,23,173,,,,
26,up,Agorsor,No More,28,24,173,,,,
27,up,Feranbanks,Saro,29,1,156,,,,
28,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",30,22,234,,,,
29,up,Coldplay,Fix You,31,4,237,,,,
30,up,Billie Eilish,ocean eyes,32,15,202,67,2019-12-29,67,2019-12-29
31,up,コールドプレイ & リアーナ,Princess of China,33,20,233,,,,
32,up,Billie Eilish,when the party's over,34,12,195,99,2019-12-29,27,2020-02-02
33,-,Nemahsis,Stick of Gum,-,33,1,,,,
34,up,Brite Benson,Kalaputa,35,1,161,,,,
35,up,TFCLIQUE,Balance (feat. Soundchef),36,1,206,,,,
36,up,Coldplay,Everglow,37,30,235,,,,
37,up,Coldplay,True Love,38,32,233,,,,
38,up,El Khush,Ijo,39,2,168,,,,
39,up,Coldplay,Clocks,40,10,203,,,,
40,up,Fun.,Carry On,41,19,234,,,,
41,up,Minzee Keyz,Minding My Business,42,37,181,,,,
42,up,Timi Dakolo,I Never Know Say,43,27,180,,,,
43,up,Halsey,Without Me (feat. Juice WRLD),44,33,137,,,,
44,up,Pheropizzle,Chokehold,45,5,120,,,,
45,up,twenty one pilots,Ride,46,39,140,,,,
46,up,Iniko,Jericho,47,5,41,,,,
47,up,Coldplay,Always In My Head,48,38,142,,,,
48,down,コールドプレイ,パラダイス,13,9,235,,,,
49,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],49,35,121,,,,
50,down,EESKAY,Hooligan (feat. Zilla Oaks),11,11,2,,,,
51,-,Coldplay,Viva La Vida,-,39,52,,,,
52,-,Mitski,My Love Mine All Mine,-,49,3,,,,
53,-,Lorde,Royals,-,1,162,,,,
54,-,Mr.Kitty,After Dark,-,54,4,,,,
55,-,Red Hot Chili Peppers,Fortune Faded,-,55,1,,,,
