Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,238,32,2019-10-06,32,2019-10-06
2,up,Muse,Drones,6,1,234,,,,
3,up,Coldplay,A Head Full of Dreams,10,2,238,79,2019-10-06,72,2019-10-13
4,down,Ivan Dorn,OTD,2,2,239,,,,
5,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",3,3,240,2,2019-10-06,2,2019-10-06
6,down,The Hardkiss,Залізна ластівка,4,4,238,,,,
7,down,Imagine Dragons,Origins (Deluxe),5,5,235,,,,
8,down,Rag'n'Bone Man,Human (Deluxe),7,4,241,,,,
9,down,Depeche Mode,Spirit (Deluxe),8,5,242,,,,
10,up,Red Hot Chili Peppers,The Getaway,11,7,240,,,,
11,up,twenty one pilots,Blurryface,12,6,241,,,,
12,up,Red Hot Chili Peppers,Greatest Hits,25,5,238,,,,
13,up,Brutto,Родны край,13,5,238,,,,
14,down,KALEO,A / B,9,9,241,,,,
15,down,Arctic Monkeys,AM,14,10,239,85,2020-11-22,59,2021-01-10
16,down,Lyapis Trubetskoy,Матрёшка (Специальное издание),15,1,242,,,,
17,-,The Hardkiss,Stones and Honey,-,2,237,,,,
18,down,twenty one pilots,Trench,16,13,236,,,,
19,down,Imagine Dragons,Evolve,17,14,241,,,,
20,down,Khrystyna Soloviy,Любий друг,18,14,231,,,,
21,down,Splean,Ключ к шифру,20,16,234,,,,
22,down,Radiohead,A Moon Shaped Pool,21,17,236,,,,
23,down,The xx,xx,22,18,241,,,,
24,up,Muse,The 2nd Law,24,19,241,,,,
25,up,The Black Keys,Turn Blue,26,20,240,,,,
26,up,Karna,Гуцул-метал,27,21,237,,,,
27,-,Imagine Dragons,LOOM,-,,1,,,,
28,up,Foo Fighters,Sonic Highways,28,22,206,,,,
29,down,Red Hot Chili Peppers,Californication,19,19,238,,,,
30,down,Royal Blood,Royal Blood,29,23,240,,,,
31,down,Lana Del Rey,Norman F*****g Rockwell!,30,19,238,34,2019-10-06,15,2019-11-10
32,up,Green Day,American Idiot (Deluxe Version),43,37,240,,,,
33,down,The xx,Coexist,31,27,238,,,,
34,up,Red Hot Chili Peppers,By the Way,46,22,88,,,,
35,down,Billie Eilish,Happier Than Ever,32,2,149,5,2021-05-02,3,2021-05-09
36,down,The Hardkiss,Жива і не залізна,34,6,75,,,,
37,down,Muse,Simulation Theory (Deluxe),33,28,237,,,,
38,down,Dave Gahan & Soulsavers,Angels & Ghosts,35,28,241,,,,
39,up,Florence + the Machine,High As Hope,52,52,57,,,,
40,down,ゴリラズ,Humanz (Deluxe),36,31,242,,,,
41,down,Kwabs,Love + War,37,26,242,,,,
42,down,Brutto,Underdog,38,32,242,,,,
43,down,Coldplay,Ghost Stories Live 2014,39,34,242,,,,
44,down,コールドプレイ,Mylo Xyloto,40,25,242,91,2019-10-13,91,2019-10-13
45,down,Nirvana,Nevermind,41,10,167,46,2020-04-26,46,2020-04-26
46,down,Billie Eilish,HIT ME HARD AND SOFT,23,3,7,,,,
47,down,Nothing But Thieves,Broken Machine (Deluxe),42,37,242,,,,
48,down,レッド・ホット・チリ・ペッパーズ,Unlimited Love,44,9,98,,,,
49,down,The xx,I See You,45,40,242,,,,
50,down,Billie Eilish,dont smile at me,47,17,240,33,2019-10-06,14,2020-02-02
51,down,The Neighbourhood,I Love You.,48,41,227,,,,
52,down,Coldplay,Kaleidoscope EP,49,43,237,,,,
53,down,Depeche Mode,Memento Mori,51,4,55,,,,
54,up,Brutto,Рокi,66,41,82,,,,
56,up,Klavdia Petrivna,Бережи мене - EP,70,4,41,,,,
57,down,Red Hot Chili Peppers,I'm With You,54,31,127,,,,
58,-,Glass Beams,Mahal - EP,-,56,3,,,,
59,down,Bohren & Der Club of Gore,Bohren For Beginners,55,55,2,,,,
60,-,Lewis Capaldi,Bruises - EP,-,69,3,,,,
61,down,Bohren & Der Club of Gore,Midnight Radio,56,56,2,,,,
62,down,Bohren & Der Club of Gore,Gore Motel,57,57,2,,,,
63,down,Splean,Встречная полоса,59,36,148,,,,
64,up,Memory Flowers,Zoom In We're All Just Equations,67,67,2,,,,
65,-,паліндром,Придумано в черзі,-,86,3,,,,
66,up,Bohren & Der Club of Gore,Sunset Mission,68,68,3,,,,
67,up,Jamie Woon,Mirrorwriting,69,69,2,,,,
68,down,Joey Valence & Brae,PUNK TACTICS,64,64,2,,,,
