Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,182,,,,
2,up,Klingande,Jubel (Radio Edit),2,1,185,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,197,,,,
4,up,Green Day,21 Guns,4,4,199,,,,
5,up,Marina and The Diamonds,I Am Not a Robot,5,5,203,,,,
6,up,First Aid Kit,Emmylou,17,1,191,,,,
7,down,MGMT,Kids,6,4,188,,,,
8,down,Tones and I,Dance Monkey,7,1,204,6,2019-10-06,1,2019-11-10
9,down,Coldplay,Adventure of a Lifetime,8,1,198,,,,
10,down,Coldplay,Hymn for the Weekend,9,6,187,,,,
11,down,Rag'n'Bone Man,Skin,10,8,193,,,,
12,down,James Vincent McMorrow,Higher Love,11,8,197,,,,
13,-,Seigmen,Berlin,-,13,1,,,,
14,down,The xx,Intro,12,9,192,,,,
15,down,twenty one pilots,Stressed Out,13,8,168,,,,
16,down,Biffy Clyro,Many of Horror,14,11,185,,,,
17,down,Kwabs,Walk,15,9,170,,,,
18,down,Erik Bye,Vår Beste Dag,16,7,175,,,,
19,down,Rag'n'Bone Man,Human,18,3,181,,,,
20,down,Billie Eilish,bad guy,19,2,172,5,2019-10-06,5,2019-10-06
21,down,First Aid Kit,My Silver Lining,20,9,133,,,,
22,down,Muse,Unintended (Live from Wembley Stadium),21,14,153,,,,
23,-,Radiohead,Creep,-,16,3,,,,
24,-,ANTI:AGER,Phantoms,-,24,1,,,,
25,-,Fernando Ferran,Siguelo,-,25,1,,,,
26,-,Selmer & JEZ_EBEL,Miss Me,-,26,1,,,,
27,-,Ingrid Olava,Her Kommer Vinteren,-,27,2,,,,
28,-,Morten Mediå,Stillheita etterpå,-,28,1,,,,
29,-,Sarah McLachlan,Angel,-,3,188,,,,
30,-,BEACHPEOPLE,tonight,-,30,1,,,,
31,-,イマジン・ドラゴンズ,On Top of the World,-,1,172,,,,
32,-,Pearl Jam,Amongst the Waves,-,32,1,,,,
33,-,Bone Pixie,Nameless Ghouls,-,33,1,,,,
34,-,Offthewally,Bower,-,34,1,,,,
35,-,Clairo,2 Hold U,-,35,1,,,,
36,-,Fernando Ferran,Estamos Listos Profe (feat. Johan Arango),-,36,1,,,,
37,-,Grand Island,Progress,-,37,1,,,,
38,-,Bone Pixie,Midnight Sillage,-,38,1,,,,
39,-,Hjaltalín,Crack in a Stone,-,39,1,,,,
40,-,Oslo Ess,Är du som Jag?,-,40,1,,,,
41,-,Twin Tribes,Monolith,-,41,1,,,,
42,-,London Grammar & SebastiAn,Dancing By Night,-,42,1,,,,
43,-,Emilíana Torrini & The Colorist Orchestra,Racing the Storm,-,43,1,,,,
44,-,Pearl Jam,1/2 Full,-,44,1,,,,
45,-,Oslo Ess,Fritt Fram (feat. OnklP),-,45,1,,,,
46,-,Shadowfax,The Shape of a Word,-,46,1,,,,
47,-,Emilíana Torrini & The Colorist Orchestra,Right Here,-,47,1,,,,
48,-,Talos,See Me,-,48,1,,,,
49,-,Emilíana Torrini & The Colorist Orchestra,Dove,-,49,1,,,,
