Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,150,,,,
2,up,First Aid Kit,Emmylou,2,1,161,,,,
3,up,Fun.,Some Nights,6,1,167,,,,
4,up,Klingande,Jubel (Radio Edit),22,1,157,,,,
5,down,Band of Horses,The Funeral,3,2,152,,,,
6,down,Coldplay,Magic,4,3,157,,,,
7,down,Coldplay,A Sky Full of Stars,5,1,166,,,,
8,up,Sarah McLachlan,Angel,24,3,158,,,,
9,down,Green Day,21 Guns,7,4,166,,,,
10,down,Marina and The Diamonds,I Am Not a Robot,8,5,170,,,,
11,down,MGMT,Kids,9,4,163,,,,
12,up,Tones and I,Dance Monkey,25,1,172,6,2019-10-06,1,2019-11-10
13,down,Coldplay,Adventure of a Lifetime,10,1,168,,,,
14,up,Green Day,Boulevard of Broken Dreams,26,7,150,,,,
15,up,Rag'n'Bone Man,Skin,20,8,160,,,,
16,down,James Vincent McMorrow,Higher Love,12,8,166,,,,
17,down,The xx,Intro,13,9,165,,,,
18,down,twenty one pilots,Stressed Out,14,8,139,,,,
19,down,Biffy Clyro,Many of Horror,15,11,152,,,,
20,down,Kwabs,Walk,16,9,138,,,,
21,down,Erik Bye,Vår Beste Dag,17,7,143,,,,
22,down,Rag'n'Bone Man,Human,18,3,156,,,,
23,down,Coldplay,Hymn for the Weekend,11,6,156,,,,
24,down,Billie Eilish,bad guy,19,2,140,5,2019-10-06,5,2019-10-06
25,down,First Aid Kit,My Silver Lining,21,9,103,,,,
26,-,Imelda May,Levitate,-,26,1,,,,
27,-,Rosa Linn,SNAP,-,1,24,,,,
28,down,Muse,Unintended (Live from Wembley Stadium),23,14,120,,,,
29,down,コールドプレイ,パラダイス,27,2,177,,,,
30,-,Tones And I,I Am Free,-,30,1,,,,
31,-,London Grammar,Lose Your Head (CamelPhat Remix),-,31,1,,,,
32,-,Kings of Convenience,24-25,-,32,1,,,,
33,-,Imagine Dragons,Not Today,-,33,1,,,,
34,-,Jockstrap,50/50 (Extended Mix),-,34,1,,,,
35,-,Izzy Perri,Good Tonight,-,35,1,,,,
36,-,Self Deception,Stockholm Hearts,-,36,1,,,,
37,up,alt-J,Left Hand Free,38,37,3,,,,
38,-,Chalk Circle,April Fool,-,38,1,,,,
39,-,Sophie Powers,Nosebleed,-,39,1,,,,
40,-,grandson,Drones,-,40,1,,,,
41,-,Milky Chance,Flashed Junk Mind (Acoustic Version),-,41,1,,,,
42,-,Olivia Dean,Dive,-,42,1,,,,
43,-,Jnthn Stein & Tara Carosielli,Cry Baby,-,43,1,,,,
44,-,Piet Hein,Du Skal Plante Et Træ,-,44,1,,,,
45,-,Tonique & Man,You Make Me Feel So Good,-,45,1,,,,
46,-,Hotel Ugly,"To Be, Or Not To Be Ugly",-,46,1,,,,
47,-,Ist Ist,Black,-,47,1,,,,
48,-,Oxlade,Incomplete,-,48,1,,,,
49,-,Izzy Perri,Mr. Brightside,-,49,1,,,,
50,-,bb sway,Everything You've Always Wanted,-,50,1,,,,
51,-,Marte Eberson,Blood on My Fingers,-,51,1,,,,
52,-,Frankie Beetlestone,Slowly Break My Heart,-,52,1,,,,
53,-,Izzy Perri,Quick Decisions,-,53,1,,,,
54,-,Lydia Lunch,"You, Me and Jim Beam",-,54,1,,,,
55,-,Dayglow,Fuzzybrain,-,55,1,,,,
56,-,County Line Runner,Saw You In a Dream,-,56,1,,,,
57,-,The Cure,Disintegration (Band Instrumental Demo),-,57,1,,,,
58,-,Uma,Muay Thai,-,58,1,,,,
59,-,The Cure,Fascination Street (RS Home Instrumental Demo),-,59,1,,,,
60,-,George Moir,The Coast,-,60,1,,,,
61,-,Resa Saffa Park,When Your World Turns,-,61,1,,,,
62,-,Victor Marc,Way Home,-,62,1,,,,
63,-,Brian Dunne,It's a Miracle,-,63,1,,,,
64,-,Imelda May,Falling In Love With You Again (Live),-,64,1,,,,
