Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,122,,,,
2,up,Muse,Uprising,2,1,123,,,,
3,up,The Killers,Human,5,1,123,,,,
4,up,イマジン・ドラゴンズ,Radioactive,13,2,123,,,,
5,up,コールドプレイ,パラダイス,7,2,123,,,,
6,up,First Aid Kit,Emmylou,8,1,110,,,,
7,up,Fun.,Some Nights,10,1,115,,,,
8,down,Coldplay,Fix You,4,3,122,,,,
9,up,Kings of Leon,Use Somebody,12,6,123,,,,
10,down,Lorde,Royals,3,2,123,,,,
11,down,Kings of Leon,Sex on Fire,6,4,123,,,,
12,-,Coldplay & Selena Gomez,Let Somebody Go (Kygo Remix),-,12,1,,,,
13,up,イマジン・ドラゴンズ,On Top of the World,26,1,123,,,,
14,up,Klingande,Jubel (Radio Edit),14,1,106,,,,
15,up,Band of Horses,The Funeral,15,2,106,,,,
16,up,Coldplay,Magic,16,3,108,,,,
17,up,イマジン・ドラゴンズ,Demons,25,4,123,,,,
18,down,Sarah McLachlan,Angel,17,3,109,,,,
19,up,Milky Chance,Stolen Dance,19,14,5,,,,
20,up,Kings of Leon,Closer,20,15,123,,,,
21,-,Bryde,Ornaments,-,21,1,,,,
22,up,コールドプレイ & リアーナ,Princess of China,28,8,123,,,,
23,-,Team Me,Just Another Sleepless Night in the Dark,-,23,1,,,,
24,-,Daisy the Great & AJR,Record Player,-,24,1,,,,
25,up,WALK THE MOON,Shut Up and Dance,52,19,6,,,,
26,-,Tones And I,Fly Away,-,1,11,,,,
27,-,レッド・ホット・チリ・ペッパーズ,Poster Child,-,27,1,,,,
28,-,Morgan Reese,"honey,",-,28,1,,,,
29,-,Green Day,21 Guns,-,4,115,,,,
30,-,Fabvl,Lost It All,-,30,1,,,,
31,-,Caroline Rose,Feel the Way I Want,-,31,1,,,,
32,-,Dropkick Murphys,Blood,-,32,1,,,,
33,-,slenderbodies,Tiger Balm (Magenta),-,33,1,,,,
34,-,YUNGBLUD,The Funeral,-,34,1,,,,
35,-,NEIL FRANCES,On the Lookout (feat. Raffaella),-,35,1,,,,
36,-,Caroline Rose,Got to Go My Own Way,-,36,2,,,,
37,-,Team Me,Hello There,-,37,1,,,,
38,-,Peached,I'm Free,-,38,1,,,,
39,-,Herbert Grönemeyer & Antony Hegarty,Will I Ever Learn (Duett) [feat. Antony],-,39,1,,,,
40,-,slenderbodies,I Can't Make Up My Mind,-,40,1,,,,
41,-,Fisheclectic,Daj mi Pić,-,41,1,,,,
42,-,David Holmes,"It's Over, If We Run Out of Love (feat. Raven Violet)",-,42,1,,,,
43,-,The Lovelines,Strange Kind of Love,-,43,1,,,,
44,-,BENEE,Marry Myself,-,44,1,,,,
45,-,Team Me,Into the Wild,-,45,1,,,,
46,-,Dan Croll,Surreal,-,46,1,,,,
47,down,Marina and The Diamonds,I Am Not a Robot,21,5,120,,,,
48,-,Samsney & Black Sherif,Goldigga,-,48,1,,,,
49,-,Amythyst Kiah,Ballad Of Lost,-,49,1,,,,
50,-,Exploding Head Syndrome,Hardcore Jesus,-,50,1,,,,
51,-,Tim Atlas,Courtside,-,51,1,,,,
52,-,Team Me,Five Hour Flight Into the Light,-,52,1,,,,
53,-,BENEE,"Hurt You, Gus",-,53,1,,,,
54,-,Tim Atlas,Wallflower,-,54,1,,,,
55,-,Einangran,Koyri heim,-,55,1,,,,
56,-,Oscar Anton & Dani,homesick,-,56,1,,,,
57,-,KAINA,Golden Mirror,-,57,1,,,,
58,-,Cosmic Psychos,Pub,-,58,1,,,,
59,-,Irmin Schmidt,Flächenbrand (Titelmusik),-,59,1,,,,
60,-,Cannons,Ruthless,-,60,1,,,,
61,-,Tim Atlas,Water,-,61,1,,,,
62,-,Cosmic Psychos,Lost Cause,-,62,1,,,,
63,-,KAINA,Sweetness,-,63,1,,,,
64,-,Tim Atlas & Honeywhip,Peace at Last,-,64,1,,,,
65,-,CocoRosie,Poison,-,65,1,,,,
66,-,Cannons,Hurricane,-,66,1,,,,
67,-,KAINA,It Was a Home,-,67,1,,,,
68,-,Wallows,At the End of the Day,-,68,1,,,,
69,-,url,woozy & lovesick,-,69,1,,,,
70,-,Hatari,Hatrið Mun Sigra (VindimØde Remix),-,70,1,,,,
71,-,Gym and Swim,Say Hello,-,71,1,,,,
72,-,url,poor sport,-,55,2,,,,
73,-,Ceramic Animal,I Love A Stranger,-,73,1,,,,
74,-,url,honey,-,74,1,,,,
75,-,KAWALA,Marathon,-,75,1,,,,
76,-,MUNYA,Tresor,-,76,1,,,,
77,-,Peach Pit,Give Up Baby Go,-,77,1,,,,
78,-,MUNYA,Perfect Day,-,78,1,,,,
79,-,Nilüfer Yanya,the dealer,-,79,1,,,,
80,-,MUNYA,Captain Ron,-,80,1,,,,
81,-,MUNYA,America,-,81,1,,,,
82,-,Band of Horses,Warning Signs,-,82,1,,,,
83,-,Shelly,Steeeam,-,83,1,,,,
84,-,MUNYA,Voyage,-,84,1,,,,
85,-,Nine Inch Nails,Letting Go While Holding On,-,85,1,,,,
86,-,MUNYA,Pour Toi,-,86,1,,,,
87,-,MUNYA,Tonight Tonight,-,87,1,,,,
88,-,Ashram,Air,-,88,1,,,,
89,-,MUNYA,Maracuya,-,89,1,,,,
90,-,Fleece,Do U Mind? (Leave the Light On),-,90,1,,,,
91,-,James Hersey,Closer (feat. Chromeo),-,91,1,,,,
92,-,courtship.,I Try,-,92,1,,,,
93,-,Izzy Perri,Underwater,-,93,1,,,,
94,-,Bad Sounds,Move into Me (feat. Broods),-,94,1,,,,
95,-,THALA,Something in the Water (feat. Bearcubs),-,95,1,,,,
96,-,Argonaut & Wasp,Dog Days,-,96,1,,,,
97,down,Tones and I,Dance Monkey,11,1,123,6,2019-10-06,1,2019-11-10
98,-,tomemitsu,I'll Be Alright,-,98,1,,,,
99,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],22,18,105,,,,
100,-,Little Monarch,This Time,-,100,1,,,,
