Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,167,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,181,,,,
3,up,Band of Horses,The Funeral,6,2,169,,,,
4,up,Coldplay,Magic,5,3,172,,,,
5,up,Coldplay,Viva La Vida,35,5,25,,,,
6,up,Sarah McLachlan,Angel,7,3,173,,,,
7,up,Green Day,21 Guns,8,4,183,,,,
8,up,Marina and The Diamonds,I Am Not a Robot,9,5,187,,,,
9,up,Tones and I,Dance Monkey,28,1,188,6,2019-10-06,1,2019-11-10
10,up,Coldplay,Adventure of a Lifetime,10,1,184,,,,
11,up,Coldplay,Hymn for the Weekend,12,6,171,,,,
12,up,Unknown,What Was I Made For?,15,1,3,,,,
13,up,Rag'n'Bone Man,Skin,13,8,177,,,,
14,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,1,,,,
15,up,twenty one pilots,Stressed Out,23,8,154,,,,
16,up,Biffy Clyro,Many of Horror,16,11,169,,,,
17,up,Kwabs,Walk,17,9,155,,,,
18,up,Erik Bye,Vår Beste Dag,18,7,160,,,,
19,down,コールドプレイ,パラダイス,11,2,194,,,,
20,up,First Aid Kit,My Silver Lining,20,9,120,,,,
21,up,Muse,Unintended (Live from Wembley Stadium),22,14,137,,,,
22,-,MGMT,Kids,-,4,174,,,,
23,down,First Aid Kit,Emmylou,3,1,177,,,,
24,-,Green Day,Boulevard of Broken Dreams,-,7,165,,,,
25,down,Fun.,Some Nights,4,1,183,,,,
26,-,The xx,Intro,-,9,178,,,,
27,-,Andrea Laszlo De Simone,Vivo,-,27,1,,,,
28,-,The Cure,To Wish Impossible Things (Remastered 2022),-,28,1,,,,
29,-,Video Games Live,The Legend of Zelda (Live from Paris),-,29,1,,,,
30,down,James Vincent McMorrow,Higher Love,14,8,183,,,,
31,down,Rag'n'Bone Man,Human,19,3,168,,,,
32,down,Billie Eilish,bad guy,21,2,157,5,2019-10-06,5,2019-10-06
33,-,LEISURE,All the Good Times Never Die (feat. Night Tapes),-,33,1,,,,
34,-,Tame Impala,Journey To The Real World,-,34,1,,,,
35,down,h o n d a c i v i c,Goofy Ahh Ringtone,26,25,4,,,,
36,-,Benjamin Clementine,Adiós,-,36,1,,,,
37,-,idksan & Sanat Sawant,One Piece: Drums of Liberation (GEAR 5),-,37,1,,,,
38,-,WALK THE MOON,Shut Up and Dance,-,19,9,,,,
39,-,Khazali,Magic,-,39,1,,,,
40,-,Guided By Voices,Motor Away,-,40,1,,,,
41,-,GTA & Natty,Bloodline,-,41,1,,,,
42,-,Coldplay,Everglow,-,21,7,,,,
43,-,Tide Lines,Hardly Surprising,-,43,1,,,,
44,-,Anna of the North,Swirl,-,44,1,,,,
45,-,Iniko,Jericho,-,29,3,,,,
46,-,White Lies,Unfinished Business (Demo),-,46,1,,,,
47,-,The National Bank,What Is Left?,-,47,1,,,,
48,-,The Flaming Lips & Nell Smith,Weeping Song,-,48,1,,,,
49,-,Klingande,Jubel (Radio Edit),-,1,172,,,,
50,-,Toxic Reasons,God Bless America (Unreleased Track From 'War Hero' Session),-,50,1,,,,
51,-,Friedrich Habetler,Gogeta Theme,-,51,1,,,,
52,-,Lowlife,Ragged Rise to Tumbledown,-,52,1,,,,
53,-,White Lies,Falling Out Without Me,-,53,1,,,,
