Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,2,1,228,,,,
2,up,First Aid Kit,Emmylou,3,1,218,,,,
3,up,Fun.,Some Nights,4,1,225,,,,
4,up,Klingande,Jubel (Radio Edit),5,1,210,,,,
5,up,Band of Horses,The Funeral,6,2,210,,,,
6,-,Coldplay,feelslikeimfallinginlove,-,6,1,,,,
7,up,Coldplay,Magic,7,3,211,,,,
8,up,Sarah McLachlan,Angel,8,3,218,,,,
9,up,Marina and The Diamonds,I Am Not a Robot,9,5,234,,,,
10,up,MGMT,Kids,10,4,217,,,,
11,up,Coldplay,Adventure of a Lifetime,11,1,229,,,,
12,up,Coldplay,Hymn for the Weekend,12,6,214,,,,
13,-,Green Day,21 Guns,-,4,227,,,,
14,-,Green Day,Boulevard of Broken Dreams,-,7,205,,,,
15,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,207,,,,
16,down,Rag'n'Bone Man,Skin,13,8,220,,,,
17,down,James Vincent McMorrow,Higher Love,14,8,227,,,,
18,down,twenty one pilots,Stressed Out,15,8,197,,,,
19,down,Biffy Clyro,Many of Horror,17,11,216,,,,
20,down,Kwabs,Walk,18,9,200,,,,
21,down,Erik Bye,Vår Beste Dag,19,7,203,,,,
22,down,First Aid Kit,My Silver Lining,21,9,161,,,,
23,down,Billie Eilish,bad guy,20,2,203,5,2019-10-06,5,2019-10-06
24,down,Muse,Unintended (Live from Wembley Stadium),22,14,184,,,,
25,up,コールドプレイ,パラダイス,26,2,238,,,,
26,-,The Neighbourhood,Sweater Weather,-,26,1,77,2021-01-10,63,2021-02-07
27,-,Tonique & Man,Caroline (Hold Tight),-,27,1,,,,
28,-,SI EVOL,Free,-,28,1,,,,
29,down,Billie Eilish,BIRDS OF A FEATHER,16,4,4,,,,
30,-,Waqas Rizwan,DIL,-,30,1,,,,
31,-,Tom Misch,Cinnamon Curls,-,31,1,,,,
32,-,Samuel Paoli,Keep It Rolling,-,32,1,,,,
33,-,The Japanese House,:),-,33,1,,,,
34,-,Say Lou Lou,Above Love,-,34,1,,,,
35,-,ACTORS,Dead Inside,-,35,1,,,,
36,-,Shakey Graves & Jess Williamson,True Love Will Find You in the End,-,36,1,,,,
37,-,London Grammar,Into Gold,-,37,1,,,,
38,-,Tahiti 80,Every Little Thing,-,38,1,,,,
39,-,The Magician,NEVER ALONE (feat. Alioth),-,39,1,,,,
40,-,Rum Jungle,Nervous,-,40,1,,,,
41,-,Langva,Clock In The Hours,-,41,1,,,,
42,-,Dehd,Dog Days,-,42,1,,,,
43,-,Glen Hansard,Maybe Not Tonight,-,43,1,,,,
44,-,Rum Jungle,Back Home,-,44,1,,,,
45,-,Charlotte Cornfield,Skateboarding by the Lake (Audiotree Live Version),-,45,1,,,,
46,-,daisy veacock,float right back to you,-,46,1,,,,
47,-,Peach Fur,Bloom (feat. Saint Lane),-,47,1,,,,
48,-,Lexie Carroll,we never made it to glasgow,-,48,1,,,,
49,-,Lola Young,Good Books,-,49,1,,,,
50,-,Love Drunk Hearts,Never Be the One,-,50,1,,,,
51,-,Fontaines D.C.,Favourite,-,51,1,,,,
52,-,The Lemon Twigs,Lonely,-,52,1,,,,
53,-,The Lemon Twigs,The Bully,-,53,1,,,,
54,-,The Lemon Twigs,The Lesson,-,54,1,,,,
55,-,The Lemon Twigs,How Lucky Am I?,-,55,1,,,,
56,down,Band of Horses,No One's Gonna Love You,36,19,109,,,,
