Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,149,,,,
2,up,First Aid Kit,Emmylou,5,1,160,,,,
3,up,Band of Horses,The Funeral,3,2,151,,,,
4,up,Coldplay,Magic,7,3,156,,,,
5,down,Coldplay,A Sky Full of Stars,4,1,165,,,,
6,up,Fun.,Some Nights,29,1,166,,,,
7,up,Green Day,21 Guns,20,4,165,,,,
8,down,Marina and The Diamonds,I Am Not a Robot,6,5,169,,,,
9,up,MGMT,Kids,22,4,162,,,,
10,down,Coldplay,Adventure of a Lifetime,1,1,167,,,,
11,up,Coldplay,Hymn for the Weekend,15,6,155,,,,
12,down,James Vincent McMorrow,Higher Love,8,8,165,,,,
13,down,The xx,Intro,9,9,164,,,,
14,down,twenty one pilots,Stressed Out,11,8,138,,,,
15,down,Biffy Clyro,Many of Horror,12,11,151,,,,
16,down,Kwabs,Walk,13,9,137,,,,
17,down,Erik Bye,Vår Beste Dag,14,7,142,,,,
18,up,Rag'n'Bone Man,Human,21,3,155,,,,
19,down,Billie Eilish,bad guy,16,2,139,5,2019-10-06,5,2019-10-06
20,up,Rag'n'Bone Man,Skin,60,8,159,,,,
21,down,First Aid Kit,My Silver Lining,17,9,102,,,,
22,up,Klingande,Jubel (Radio Edit),34,1,156,,,,
23,down,Muse,Unintended (Live from Wembley Stadium),18,14,119,,,,
24,-,Sarah McLachlan,Angel,-,3,157,,,,
25,up,Tones and I,Dance Monkey,53,1,171,6,2019-10-06,1,2019-11-10
26,up,Green Day,Boulevard of Broken Dreams,58,7,149,,,,
27,down,コールドプレイ,パラダイス,19,2,176,,,,
28,up,Lewis Capaldi,How I'm Feeling Now,47,28,2,,,,
29,-,Lewis Capaldi,Pointless,-,3,4,,,,
30,-,Direktori,Prodali Smo Se,-,30,1,,,,
31,-,Bill Fay,Thank You Lord,-,14,2,,,,
32,-,Zoe Mazah,Sunshine On a Rainy Day,-,32,1,,,,
33,down,Tim Scott Mcconnell,"The Man I Am (from ""Exit"")",10,10,2,,,,
34,-,BusCrates,How Ya Gonna Do It (feat. Kate Moe Dee),-,34,1,,,,
35,-,Rose Gray,Prettier Than You,-,35,1,,,,
36,-,BusCrates,Five Days (feat. DJ Epik),-,36,1,,,,
37,-,Orange Juice,Dying Day,-,37,1,,,,
38,-,alt-J,Left Hand Free,-,37,2,,,,
39,-,Direktori,Bando Crvena,-,39,1,,,,
40,-,Direktori,Cisticete Ulice,-,40,1,,,,
