Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,114,,,,
2,up,The Killers,Human,2,1,115,,,,
3,up,Muse,Uprising,3,1,115,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),6,1,96,,,,
5,up,コールドプレイ,パラダイス,7,2,115,,,,
6,down,イマジン・ドラゴンズ,Radioactive,4,2,115,,,,
7,down,Lorde,Royals,5,2,115,,,,
8,up,Kings of Leon,Sex on Fire,9,4,115,,,,
9,up,Jaymes Young,Infinity,52,1,4,,,,
10,down,Coldplay,Fix You,8,3,114,,,,
11,down,Fun.,Some Nights,10,1,108,,,,
12,down,Kings of Leon,Use Somebody,11,6,115,,,,
13,down,イマジン・ドラゴンズ,On Top of the World,12,1,115,,,,
14,down,コールドプレイ & リアーナ,Princess of China,13,8,115,,,,
15,-,First Aid Kit,Emmylou,-,1,102,,,,
16,down,Klingande,Jubel (Radio Edit),14,1,98,,,,
17,down,Band of Horses,The Funeral,16,2,99,,,,
18,down,Coldplay,Magic,17,3,100,,,,
19,down,Coldplay,A Sky Full of Stars,18,1,107,,,,
20,up,イマジン・ドラゴンズ,Demons,20,4,115,,,,
21,up,Kings of Leon,Closer,21,15,115,,,,
22,up,Green Day,21 Guns,22,4,108,,,,
23,up,Marina and The Diamonds,I Am Not a Robot,23,5,112,,,,
24,-,Muse,Won’t Stand Down,-,24,1,,,,
25,up,MGMT,Kids,26,4,104,,,,
26,down,Tones and I,Dance Monkey,25,1,115,6,2019-10-06,1,2019-11-10
27,up,Jokke,Her Kommer Vinteren,28,7,114,,,,
28,-,Oda Gondrosen,Hammer of Thor,-,28,1,,,,
29,up,Glass Animals,Heat Waves,29,2,15,75,2021-02-28,71,2021-03-07
30,down,Lana Del Rey,Born to Die,15,9,114,,,,
31,down,Green Day,Working Class Hero (Clean Version),30,22,113,,,,
32,up,The Cure,Friday I'm In Love,35,24,111,,,,
33,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],24,18,99,,,,
34,down,The White Stripes,Seven Nation Army,27,11,64,,,,
35,up,Rag'n'Bone Man,Skin,39,8,101,,,,
36,down,Highasakite,Someone Who'll Get It,33,7,108,,,,
37,down,James Vincent McMorrow,Higher Love,34,8,109,,,,
38,down,Green Day,Good Riddance (Time of Your Life),36,23,112,,,,
39,down,Oasis,Wonderwall,37,29,54,,,,
40,up,Bastille,Pompeii (Kat Krazy Remix),40,31,111,,,,
41,up,Highasakite,Keep That Letter Safe,41,33,108,,,,
42,up,Lykke Li,I Follow Rivers,83,23,110,,,,
43,up,Frank Ocean,Swim Good,43,2,108,,,,
44,up,twenty one pilots,Stressed Out,44,8,86,,,,
45,up,Biffy Clyro,Many of Horror,46,11,95,,,,
46,down,Red Hot Chili Peppers,Under the Bridge,45,38,105,,,,
47,up,Rag'n'Bone Man,Human,54,3,104,,,,
48,down,Coldplay,Clocks,38,32,79,,,,
49,down,Green Day,Basket Case,48,27,96,,,,
50,-,"Imagine Dragons, JID & League of Legends",Enemy,-,34,4,,,,
51,-,Placebo,Try Better Next Time,-,51,1,,,,
52,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,22,9,,,,
53,down,Muse,Undisclosed Desires,50,40,96,,,,
54,down,Coldplay,The Hardest Part,49,39,99,,,,
55,up,Kwabs,Walk,55,9,80,,,,
56,up,Gorillaz,Feel Good Inc.,69,42,72,,,,
57,up,Muse,Unintended,59,45,80,,,,
58,down,Coldplay,The Scientist,56,41,90,,,,
59,up,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),61,51,61,,,,
60,up,Muse,Unintended (Live from Wembley Stadium),63,14,72,,,,
61,down,Highasakite,Golden Ticket,58,9,77,,,,
62,-,Coldplay,Adventure of a Lifetime,-,1,107,,,,
63,up,Coldplay,Paradise (Live in Buenos Aires),65,57,61,,,,
64,down,Jeff Buckley,Hallelujah,53,38,94,,,,
65,up,Billie Eilish,bad guy,67,2,90,5,2019-10-06,5,2019-10-06
66,down,Sarah McLachlan,Angel,19,3,103,,,,
67,down,John Olav Nilsen & Gjengen,Hull I Himmelen,57,44,89,,,,
68,down,Coldplay,Yellow,42,7,101,,,,
69,up,Coldplay,Speed of Sound,70,52,75,,,,
70,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),84,43,90,,,,
71,down,Red Hot Chili Peppers,Californication,60,50,74,,,,
72,down,My Chemical Romance,Welcome to the Black Parade,64,54,60,,,,
73,-,The xx,Intro,-,9,106,,,,
74,down,Coldplay,Hymn for the Weekend,31,6,99,,,,
75,-,Everlast,Little Miss America,-,75,1,,,,
76,-,Angel Olsen,More Than This,-,76,1,,,,
77,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",68,60,51,,,,
78,down,Muse,Madness,66,58,56,,,,
79,down,Green Day,Boulevard of Broken Dreams,32,7,98,,,,
80,-,Vistas,Start Again,-,80,1,,,,
81,-,IDLES,Horizon (Apple Music Home Session),-,81,1,,,,
82,-,Ordo Rosarius Equilibrio,Let's Play Said the Rose to the Goat,-,82,1,,,,
83,-,Myuu,Shiloh Theme Song (Webtoon Series),-,83,1,,,,
84,-,Sefa Emre İlikli,Hymn For the Weekend,-,84,1,,,,
85,down,Muse,Starlight,74,62,45,,,,
86,down,Band of Horses,No One's Gonna Love You,75,19,42,,,,
87,down,イマジン・ドラゴンズ,It's Time,82,65,38,,,,
88,down,Muse,Supermassive Black Hole,87,67,30,,,,
89,down,Erik Bye,Vår Beste Dag,47,7,86,,,,
90,down,First Aid Kit,My Silver Lining,62,9,61,,,,
91,down,Metro Station,Shake It,86,66,39,,,,
92,-,Red Hot Chili Peppers,Snow (Hey Oh),-,70,31,,,,
93,down,Foo Fighters,Wheels,85,41,75,,,,
94,down,The White Stripes,Jolene (Live),80,61,27,,,,
