Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,115,,,,
2,up,The Killers,Human,2,1,116,,,,
3,up,Lorde,Royals,7,2,116,,,,
4,up,Kings of Leon,Sex on Fire,8,4,116,,,,
5,down,Muse,Uprising,3,1,116,,,,
6,up,Glass Animals,Heat Waves,29,2,16,75,2021-02-28,71,2021-03-07
7,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,97,,,,
8,down,イマジン・ドラゴンズ,Radioactive,6,2,116,,,,
9,up,Coldplay,Fix You,10,3,115,,,,
10,down,コールドプレイ,パラダイス,5,2,116,,,,
11,up,First Aid Kit,Emmylou,15,1,103,,,,
12,down,Fun.,Some Nights,11,1,109,,,,
13,down,Kings of Leon,Use Somebody,12,6,116,,,,
14,down,イマジン・ドラゴンズ,On Top of the World,13,1,116,,,,
15,down,コールドプレイ & リアーナ,Princess of China,14,8,116,,,,
16,down,Jaymes Young,Infinity,9,1,5,,,,
17,down,Klingande,Jubel (Radio Edit),16,1,99,,,,
18,down,Band of Horses,The Funeral,17,2,100,,,,
19,down,Coldplay,Magic,18,3,101,,,,
20,down,Coldplay,A Sky Full of Stars,19,1,108,,,,
21,down,イマジン・ドラゴンズ,Demons,20,4,116,,,,
22,down,Kings of Leon,Closer,21,15,116,,,,
23,down,Green Day,21 Guns,22,4,109,,,,
24,down,Marina and The Diamonds,I Am Not a Robot,23,5,113,,,,
25,up,Tones and I,Dance Monkey,26,1,116,6,2019-10-06,1,2019-11-10
26,down,MGMT,Kids,25,4,105,,,,
27,up,The White Stripes,Seven Nation Army,34,11,65,,,,
28,down,Jokke,Her Kommer Vinteren,27,7,115,,,,
29,up,Lana Del Rey,Born to Die,30,9,115,,,,
30,up,Green Day,Working Class Hero (Clean Version),31,22,114,,,,
31,up,Coldplay,Adventure of a Lifetime,62,1,108,,,,
32,up,Oasis,Wonderwall,39,29,55,,,,
33,up,Rag'n'Bone Man,Skin,35,8,102,,,,
34,up,Lykke Li,I Follow Rivers,42,23,111,,,,
35,up,Highasakite,Someone Who'll Get It,36,7,109,,,,
36,down,The Cure,Friday I'm In Love,32,24,112,,,,
37,up,James Vincent McMorrow,Higher Love,37,8,110,,,,
38,up,Green Day,Good Riddance (Time of Your Life),38,23,113,,,,
39,up,Coldplay,Clocks,48,32,80,,,,
40,up,Bastille,Pompeii (Kat Krazy Remix),40,31,112,,,,
41,up,Highasakite,Keep That Letter Safe,41,33,109,,,,
42,up,The xx,Intro,73,9,107,,,,
43,up,Rag'n'Bone Man,Human,47,3,105,,,,
44,down,Frank Ocean,Swim Good,43,2,109,,,,
45,up,Coldplay,Yellow,68,7,102,,,,
46,up,Red Hot Chili Peppers,Under the Bridge,46,38,106,,,,
47,down,twenty one pilots,Stressed Out,44,8,87,,,,
48,down,Biffy Clyro,Many of Horror,45,11,96,,,,
49,up,Green Day,Basket Case,49,27,97,,,,
50,-,Wovenhand,White Bird,-,50,1,,,,
51,-,The Adverts,Gary Gilmore's Eyes,-,51,1,,,,
52,up,Jeff Buckley,Hallelujah,64,38,95,,,,
53,up,Kwabs,Walk,55,9,81,,,,
54,down,Muse,Undisclosed Desires,53,40,97,,,,
55,down,Coldplay,The Hardest Part,54,39,100,,,,
56,up,John Olav Nilsen & Gjengen,Hull I Himmelen,67,44,90,,,,
57,up,Muse,Unintended,57,45,81,,,,
58,up,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),59,51,62,,,,
59,up,My Chemical Romance,Welcome to the Black Parade,72,54,61,,,,
60,up,Muse,Unintended (Live from Wembley Stadium),60,14,73,,,,
61,up,Coldplay,Paradise (Live in Buenos Aires),63,57,62,,,,
62,up,Billie Eilish,bad guy,65,2,91,5,2019-10-06,5,2019-10-06
63,up,Red Hot Chili Peppers,Californication,71,50,75,,,,
64,up,Coldplay,Speed of Sound,69,52,76,,,,
65,down,Highasakite,Golden Ticket,61,9,78,,,,
66,-,Foo Fighters,The Pretender,-,66,18,,,,
67,down,Coldplay,The Scientist,58,41,91,,,,
68,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",77,60,52,,,,
69,-,Colony House,Moving Forward,-,69,1,,,,
70,-,Rhye,Woman,-,70,1,,,,
71,-,Team Me,High Street,-,71,1,,,,
72,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,72,1,,,,
73,-,2WEI,Funeral March,-,73,1,,,,
74,-,Mute Arcade,The Gray,-,74,1,,,,
75,-,Elephant Castle,Quicksand,-,75,1,,,,
76,-,Sei Still,Solsticio (Live),-,76,1,,,,
77,down,Gorillaz,Feel Good Inc.,56,42,73,,,,
78,-,Mute Arcade,You Can Change,-,78,1,,,,
79,-,Far Caspian,Sun Room,-,79,1,,,,
80,-,Adam Jensen,Trouble,-,80,1,,,,
81,-,Sei Still,Saldados Caidos (Live),-,81,1,,,,
82,-,The Boys,"First Time (feat. Matt Dangerfield, Honest John Plain & Casino Steel) [Live]",-,82,1,,,,
83,-,Danger Twins,Movin',-,83,1,,,,
84,-,Frank Turner,A Wave Across A Bay,-,84,1,,,,
85,-,Far Caspian,Following the Trend,-,85,1,,,,
86,-,Big Thief,Simulation Swarm,-,86,1,,,,
87,-,Captain Beefheart & His Magic Band,Grow Fins (Live),-,87,1,,,,
88,-,The Foxies,Little Monsters,-,88,1,,,,
89,-,Thom Hell,When You're Not Around,-,86,2,,,,
90,-,The Foxies,Summer Never Dies,-,90,1,,,,
91,-,Szymon,Blue Coloured Mountain,-,91,1,,,,
92,up,Foo Fighters,Wheels,93,41,76,,,,
93,down,Muse,Madness,78,58,57,,,,
94,down,Band of Horses,No One's Gonna Love You,86,19,43,,,,
95,down,イマジン・ドラゴンズ,It's Time,87,65,39,,,,
96,down,Metro Station,Shake It,91,66,40,,,,
97,down,Red Hot Chili Peppers,Snow (Hey Oh),92,70,32,,,,
98,-,Edward Sharpe & The Magnetic Zeros,Home,-,28,17,,,,
99,-,Lana Del Rey,Ride,-,74,22,,,,
100,down,Muse,Starlight,85,62,46,,,,
