Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,First Aid Kit,Emmylou,1,1,204,,,,
2,up,Fun.,Some Nights,2,1,210,,,,
3,up,Coldplay,A Sky Full of Stars,4,1,213,,,,
4,up,Coldplay,Adventure of a Lifetime,10,1,214,,,,
5,down,Coldplay,Magic,3,3,197,,,,
6,down,Sarah McLachlan,Angel,5,3,203,,,,
7,down,Green Day,21 Guns,6,4,214,,,,
8,down,Marina and The Diamonds,I Am Not a Robot,7,5,219,,,,
9,down,MGMT,Kids,8,4,203,,,,
10,up,Coldplay,Hymn for the Weekend,11,6,202,,,,
11,up,Green Day,Boulevard of Broken Dreams,12,7,193,,,,
12,up,The xx,Intro,22,9,206,,,,
13,up,Biffy Clyro,Many of Horror,13,11,201,,,,
14,up,Kwabs,Walk,15,9,186,,,,
15,down,Erik Bye,Vår Beste Dag,14,7,191,,,,
16,up,Rag'n'Bone Man,Human,16,3,195,,,,
17,-,Smash Into Pieces,Heroes are Calling,-,17,1,,,,
18,down,Billie Eilish,bad guy,17,2,188,5,2019-10-06,5,2019-10-06
19,up,First Aid Kit,My Silver Lining,23,9,147,,,,
20,down,Muse,Unintended (Live from Wembley Stadium),18,14,169,,,,
21,down,コールドプレイ,パラダイス,19,2,223,,,,
22,down,Fun.,We Are Young (feat. Janelle Monáe),9,1,196,,,,
23,up,Band of Horses,No One's Gonna Love You,47,19,99,,,,
24,-,Jackie Moonbather,Separate Ways,-,24,1,,,,
25,-,Lewis Capaldi,Wish You The Best,-,16,5,,,,
26,-,Noga Erez,Views (Against the Machine) [feat. ROUSSO],-,26,1,,,,
27,-,Cousin Kula,Hanging on Your Lips,-,27,1,,,,
28,-,United Freedom Collective,MERCY (feat. FACESOUL),-,28,1,,,,
29,-,Golf Trip,Killing Flowers (Pale Jay Remix),-,29,1,,,,
30,up,Edward Sharpe & The Magnetic Zeros,Home,41,28,45,,,,
31,-,Gotts Street Park & Flikka,Are You Still a Friend?,-,31,1,,,,
32,-,Gotts Street Park & Pip Millett,Fool For Love,-,32,1,,,,
33,-,Y La Bamba,Nunca,-,33,1,,,,
34,down,Rag'n'Bone Man,Skin,28,8,207,,,,
