Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,189,,,,
2,up,First Aid Kit,Emmylou,2,1,196,,,,
3,up,Fun.,Some Nights,11,1,201,,,,
4,down,Klingande,Jubel (Radio Edit),3,1,191,,,,
5,up,Coldplay,Viva La Vida,29,5,34,,,,
6,down,Coldplay,A Sky Full of Stars,5,1,204,,,,
7,down,Band of Horses,The Funeral,4,2,187,,,,
8,-,Coldplay,Magic,-,3,190,,,,
9,down,Sarah McLachlan,Angel,6,3,195,,,,
10,down,Green Day,21 Guns,7,4,206,,,,
11,down,Marina and The Diamonds,I Am Not a Robot,8,5,210,,,,
12,down,MGMT,Kids,9,4,195,,,,
13,down,Tones and I,Dance Monkey,10,1,211,6,2019-10-06,1,2019-11-10
14,down,Coldplay,Adventure of a Lifetime,12,1,205,,,,
15,up,Coldplay,Hymn for the Weekend,20,6,193,,,,
16,down,Green Day,Boulevard of Broken Dreams,13,7,186,,,,
17,down,Rag'n'Bone Man,Skin,14,8,200,,,,
18,down,James Vincent McMorrow,Higher Love,15,8,204,,,,
19,down,The xx,Intro,16,9,199,,,,
20,down,twenty one pilots,Stressed Out,17,8,175,,,,
21,down,Biffy Clyro,Many of Horror,18,11,192,,,,
22,down,Kwabs,Walk,19,9,177,,,,
23,down,Erik Bye,Vår Beste Dag,21,7,182,,,,
24,down,Rag'n'Bone Man,Human,22,3,188,,,,
25,down,First Aid Kit,My Silver Lining,23,9,140,,,,
26,down,Billie Eilish,bad guy,24,2,179,5,2019-10-06,5,2019-10-06
27,down,Muse,Unintended (Live from Wembley Stadium),26,14,160,,,,
28,down,コールドプレイ,パラダイス,25,2,214,,,,
29,-,Freaky Mind & Mental Discipline,Get Undressed (Mental Discipline Mix),-,29,1,,,,
30,-,Supergutter,Rules of the Game,-,30,1,,,,
31,-,Ryan Davis & the Roadhouse Band,Free From the Guillotine,-,31,1,,,,
32,-,Lovebites,Kiss Me (At Midnight),-,32,1,,,,
33,-,Eden Adbez,Full Moon,-,33,1,,,,
34,-,Gaznevada,I.C. Love Affair (Radio Version),-,34,1,,,,
35,-,Whammyboy,Chop It,-,35,1,,,,
36,-,Pustki,Tyle z Życia,-,36,1,,,,
37,-,Queens of the Stone Age,This Lullaby,-,37,1,,,,
38,-,Céline Gillain,Bad Woman,-,38,1,,,,
39,-,Fisher,Breakable,-,39,1,,,,
40,-,Wasia Project,Petals on the Moon,-,40,1,,,,
