Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,151,,,,
2,up,First Aid Kit,Emmylou,2,1,162,,,,
3,up,Fun.,Some Nights,3,1,168,,,,
4,up,Klingande,Jubel (Radio Edit),4,1,158,,,,
5,up,Band of Horses,The Funeral,5,2,153,,,,
6,up,Coldplay,Magic,6,3,158,,,,
7,up,Coldplay,A Sky Full of Stars,7,1,167,,,,
8,up,Sarah McLachlan,Angel,8,3,159,,,,
9,up,Green Day,21 Guns,9,4,167,,,,
10,up,Marina and The Diamonds,I Am Not a Robot,10,5,171,,,,
11,up,MGMT,Kids,11,4,164,,,,
12,up,Tones and I,Dance Monkey,12,1,173,6,2019-10-06,1,2019-11-10
13,up,Coldplay,Adventure of a Lifetime,13,1,169,,,,
14,up,Coldplay,Hymn for the Weekend,23,6,157,,,,
15,down,Green Day,Boulevard of Broken Dreams,14,7,151,,,,
16,-,Coldplay,Viva La Vida,-,5,16,,,,
17,down,Rag'n'Bone Man,Skin,15,8,161,,,,
18,down,James Vincent McMorrow,Higher Love,16,8,167,,,,
19,down,The xx,Intro,17,9,166,,,,
20,down,twenty one pilots,Stressed Out,18,8,140,,,,
21,down,Biffy Clyro,Many of Horror,19,11,153,,,,
22,down,Kwabs,Walk,20,9,139,,,,
23,down,Erik Bye,Vår Beste Dag,21,7,144,,,,
24,down,Rag'n'Bone Man,Human,22,3,157,,,,
25,up,First Aid Kit,My Silver Lining,25,9,104,,,,
26,down,Billie Eilish,bad guy,24,2,141,5,2019-10-06,5,2019-10-06
27,up,Muse,Unintended (Live from Wembley Stadium),28,14,121,,,,
28,up,コールドプレイ,パラダイス,29,2,178,,,,
29,-,Kishi Bashi,Manchester (Live),-,29,1,,,,
30,-,The New Pornographers,Continue as a Guest,-,30,1,,,,
31,-,Susanne Sundfør,alyosha (Edit),-,8,1,,,,
32,-,Gang of Youths,Heroes,-,32,1,,,,
33,-,Florence + the Machine,Heartlines,-,33,1,,,,
34,-,Magic Wands,Joy,-,34,1,,,,
35,-,Wayne County & The Electric Chairs,So Many Ways,-,35,1,,,,
36,-,Dave Gahan & Soulsavers,Smile,-,36,1,,,,
37,-,Relay Tapes,Comedown,-,37,1,,,,
38,-,Oslo Ess,Jeg vil Ikke!,-,38,1,,,,
39,-,Dave Gahan & Soulsavers,Where My Love Lies Asleep,-,39,1,,,,
40,-,Concrete Castles,Jealousy,-,40,1,,,,
41,-,Oslo Ess,Ingen Forhandling,-,41,1,,,,
42,-,Dave Gahan & Soulsavers,Lilac Wine,-,42,1,,,,
43,-,Hatchie,Dream On (Country Girl),-,43,1,,,,
44,-,Oslo Ess,Leter Etter Deg,-,44,1,,,,
45,-,Oslo Ess,Frie Radikaler,-,45,1,,,,
46,-,Hatchie,Til We Run Out of Air,-,46,1,,,,
47,-,The Skids,A Woman in Winter,-,47,1,,,,
