Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,5,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,136,,,,
3,up,Muse,Uprising,3,1,137,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,113,,,,
5,up,Kings of Leon,Sex on Fire,9,4,137,,,,
6,up,コールドプレイ,パラダイス,6,2,138,,,,
7,up,First Aid Kit,Emmylou,10,1,124,,,,
8,up,Fun.,Some Nights,12,1,128,,,,
9,up,Kings of Leon,Use Somebody,13,6,137,,,,
10,up,Lorde,Royals,11,2,137,,,,
11,up,Band of Horses,The Funeral,16,2,119,,,,
12,down,The Killers,Human,4,1,137,,,,
13,-,Coldplay,Magic,-,3,122,,,,
14,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],18,14,27,,,,
15,up,Coldplay,A Sky Full of Stars,17,1,127,,,,
16,down,Coldplay,Fix You,8,3,136,,,,
17,up,Sarah McLachlan,Angel,20,3,124,,,,
18,down,コールドプレイ & リアーナ,Princess of China,15,8,137,,,,
19,down,イマジン・ドラゴンズ,Radioactive,7,2,137,,,,
20,up,Milky Chance,Stolen Dance,21,14,19,,,,
21,up,Kings of Leon,Closer,23,15,137,,,,
22,up,Highasakite,Someone Who'll Get It,37,7,128,,,,
23,up,Marina and The Diamonds,I Am Not a Robot,24,5,133,,,,
24,up,Tones and I,Dance Monkey,25,1,138,6,2019-10-06,1,2019-11-10
25,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",84,22,26,,,,
26,up,MGMT,Kids,26,4,125,,,,
27,up,Jokke,Her Kommer Vinteren,28,7,135,,,,
28,up,Green Day,Working Class Hero (Clean Version),29,22,134,,,,
29,up,Lykke Li,I Follow Rivers,30,23,131,,,,
30,-,Green Day,21 Guns,-,4,129,,,,
31,up,Coldplay,Adventure of a Lifetime,31,1,129,,,,
32,up,The Cure,Friday I'm In Love,60,24,132,,,,
33,down,イマジン・ドラゴンズ,On Top of the World,14,1,137,,,,
34,up,Coldplay,Hymn for the Weekend,34,6,118,,,,
35,up,Oasis,Wonderwall,35,29,75,,,,
36,down,Lana Del Rey,Born to Die,32,9,135,,,,
37,down,Green Day,Good Riddance (Time of Your Life),36,23,133,,,,
38,down,イマジン・ドラゴンズ,Demons,19,4,137,,,,
39,-,Imagine Dragons,Sharks,-,39,1,,,,
40,down,The White Stripes,Seven Nation Army,27,11,85,,,,
41,down,Bastille,Pompeii (Kat Krazy Remix),39,31,131,,,,
42,down,Highasakite,Keep That Letter Safe,40,33,127,,,,
43,down,The xx,Intro,41,9,126,,,,
44,down,Red Hot Chili Peppers,Under the Bridge,43,38,125,,,,
45,-,Imagine Dragons,One Day,-,45,1,,,,
46,-,Imagine Dragons,My Life,-,46,1,,,,
47,-,Imagine Dragons,It's Ok,-,47,1,,,,
48,-,Imagine Dragons,Lonely,-,48,1,,,,
49,up,Coldplay,The Hardest Part,54,39,117,,,,
50,down,Erik Bye,Vår Beste Dag,42,7,104,,,,
51,down,Coldplay,Yellow,49,7,121,,,,
52,down,Muse,Undisclosed Desires,45,40,115,,,,
53,down,Kwabs,Walk,47,9,99,,,,
54,down,Jeff Buckley,Hallelujah,44,38,112,,,,
55,down,Rag'n'Bone Man,Human,46,3,121,,,,
56,down,Coldplay,Clocks,38,32,99,,,,
57,-,Frank Ocean,Swim Good,-,2,128,,,,
58,-,"Imagine Dragons, JID & League of Legends",Enemy,-,34,5,,,,
59,up,Gorillaz,Cracker Island (feat. Thundercat),74,59,2,,,,
60,-,Seb Lowe,Terms and Conditions,-,60,1,,,,
61,-,Maya Hawke,Thérèse,-,61,1,,,,
62,up,Kate Bush,Wuthering Heights (New Vocal),68,36,4,,,,
63,down,John Olav Nilsen & Gjengen,Hull I Himmelen,50,44,107,,,,
64,down,Green Day,Basket Case,51,27,116,,,,
65,-,DARKSIDE,Liberty Bell,-,65,1,,,,
66,-,Deep Sea Diver,Lights Out,-,66,1,,,,
67,-,jxdn,Beautiful Boy,-,67,1,,,,
68,-,Emma Hoet,Acapulco,-,68,1,,,,
69,-,Sophie Hunger,One Too Many Mornings,-,69,1,,,,
70,-,L'Eclair,Pangea,-,70,1,,,,
71,-,Cj Pandit,I Wonder What You're up to Now,-,71,1,,,,
72,-,Nirvana,Dumb,-,72,1,,,,
73,-,Kryger,Heile byen sveve,-,73,1,,,,
74,-,lovelytheband,sail away,-,74,1,,,,
75,down,Coldplay,The Scientist,48,41,107,,,,
76,-,Freddy Madson,Feels Right (feat. Lleoh),-,76,1,,,,
77,-,Seafret,Pictures,-,77,1,,,,
78,-,Imagine Dragons,I Don't Like Myself,-,78,1,,,,
79,-,Two Another,Without You,-,79,1,,,,
80,-,Life... But How To Live It?,Ugly,-,80,1,,,,
81,-,Lyla Haifa,Slide,-,81,1,,,,
82,-,This Daze,Skiptracing,-,82,1,,,,
83,-,Bård Berg & August,Alone Is Almost Better,-,83,1,,,,
84,-,Ploho,Добрые люди,-,84,1,,,,
85,-,Ginger Root,Loneliness,-,85,1,,,,
86,-,Hibou,The Way You're Breathing,-,86,1,,,,
87,-,The Kooks,Cold Heart (Single Edit),-,87,1,,,,
88,-,Sofie Royer,Baker Miller Pink,-,88,1,,,,
89,-,MARBLES,Heading Out,-,89,1,,,,
90,-,Jamie T,St. George Wharf Tower,-,90,1,,,,
91,-,Soccer Mommy,Feel It All The Time,-,91,1,,,,
92,-,Caamp,The Otter,-,92,1,,,,
93,-,Foo Fighters,Wheels,-,41,85,,,,
94,down,Gorillaz,Feel Good Inc.,93,42,90,,,,
95,down,Muse,Unintended,52,45,96,,,,
96,down,Red Hot Chili Peppers,Californication,53,50,88,,,,
97,down,First Aid Kit,My Silver Lining,56,9,73,,,,
98,-,Kaizers Orchestra,"Maestro (feat. Jan Ove Ottesen, Geir Zahl, Terje Vinterstø, Øyvind Storesund, Rune Solheim & Helge Risa)",-,34,10,,,,
99,up,Coldplay,Speed of Sound,99,52,91,,,,
100,down,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),55,51,74,,,,
